﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Sands/Keyingham/Roos Dr from Source to Humber","GB104026067230","River","TA2783228652","artificial","527832","428652","3","Bad","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","562429","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562429","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Sands/Keyingham/Roos Dr from Source to Humber","GB104026067230","River","TA2783228652","artificial","527832","428652","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","BOD","Not applicable","562428","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562428","Biochemical Oxygen Demand (BOD)","Pollution from rural areas"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Sands/Keyingham/Roos Dr from Source to Humber","GB104026067230","River","TA2783228652","artificial","527832","428652","3","Fail","Element","Cypermethrin (Priority)","Agriculture and rural land management","Suspected","RNAG","Horticulture","Diffuse source","Suspected","Poor pesticide management","Suspected",,,"584648","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584648","Chemicals","Pollution from rural areas"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Sands/Keyingham/Roos Dr from Source to Humber","GB104026067230","River","TA2783228652","artificial","527832","428652","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584637","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584637","Chemicals",
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Sands/Keyingham/Roos Dr from Source to Humber","GB104026067230","River","TA2783228652","artificial","527832","428652","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584626","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584626","Chemicals",
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Sands/Keyingham/Roos Dr from Source to Humber","GB104026067230","River","TA2783228652","artificial","527832","428652","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562449","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562449","Ammonia","Pollution from waste water"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Sands/Keyingham/Roos Dr from Source to Humber","GB104026067230","River","TA2783228652","artificial","527832","428652","3","Bad","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed","BOD","Not applicable","562426","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562426","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Sands/Keyingham/Roos Dr from Source to Humber","GB104026067230","River","TA2783228652","artificial","527832","428652","3","Poor","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562469","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562469","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Sands/Keyingham/Roos Dr from Source to Humber","GB104026067230","River","TA2783228652","artificial","527832","428652","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Dissolved oxygen","Not applicable","562436","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562436","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Sands/Keyingham/Roos Dr from Source to Humber","GB104026067230","River","TA2783228652","artificial","527832","428652","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","562435","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562435","Fine sediment","Pollution from rural areas"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Sands/Keyingham/Roos Dr from Source to Humber","GB104026067230","River","TA2783228652","artificial","527832","428652","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","562433","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562433","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Sands/Keyingham/Roos Dr from Source to Humber","GB104026067230","River","TA2783228652","artificial","527832","428652","3","Bad","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed","Dissolved oxygen","Not applicable","562431","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562431","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Sands/Keyingham/Roos Dr from Source to Humber","GB104026067230","River","TA2783228652","artificial","527832","428652","3","Bad","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","562430","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562430","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Sands/Keyingham/Roos Dr from Source to Humber","GB104026067230","River","TA2783228652","artificial","527832","428652","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562496","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562496","Phosphate","Pollution from waste water"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Sands/Keyingham/Roos Dr from Source to Humber","GB104026067230","River","TA2783228652","artificial","527832","428652","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"562495","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562495","Phosphate","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Burstwick and Eastern Drains","Sands/Keyingham/Roos Dr from Source to Humber","GB104026067230","River","TA2783228652","artificial","527832","428652","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"562494","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562494","Phosphate","Pollution from rural areas"
