﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Marley Gap Brook","GB105033042800","River","TL3195573411","heavily modified","531955","273411","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584609","/catchment-planning/ReasonsForNotAchievingGood/584609","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Marley Gap Brook","GB105033042800","River","TL3195573411","heavily modified","531955","273411","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","559819","/catchment-planning/ReasonsForNotAchievingGood/559819","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Marley Gap Brook","GB105033042800","River","TL3195573411","heavily modified","531955","273411","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","559818","/catchment-planning/ReasonsForNotAchievingGood/559818","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Marley Gap Brook","GB105033042800","River","TL3195573411","heavily modified","531955","273411","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"559839","/catchment-planning/ReasonsForNotAchievingGood/559839","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Marley Gap Brook","GB105033042800","River","TL3195573411","heavily modified","531955","273411","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559828","/catchment-planning/ReasonsForNotAchievingGood/559828","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Marley Gap Brook","GB105033042800","River","TL3195573411","heavily modified","531955","273411","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584610","/catchment-planning/ReasonsForNotAchievingGood/584610","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Marley Gap Brook","GB105033042800","River","TL3195573411","heavily modified","531955","273411","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"559838","/catchment-planning/ReasonsForNotAchievingGood/559838","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Marley Gap Brook","GB105033042800","River","TL3195573411","heavily modified","531955","273411","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588114","/catchment-planning/ReasonsForNotAchievingGood/588114","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Marley Gap Brook","GB105033042800","River","TL3195573411","heavily modified","531955","273411","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Transport Drainage","Confirmed","Nutrients","Phosphate","559820","/catchment-planning/ReasonsForNotAchievingGood/559820","Phosphate","Pollution from towns, cities and transport"
