﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Avon (Wark) conf R Leam to Tramway Br, Stratford","GB109054044402","River","SP2942365100","not designated artificial or heavily modified","429423","265100","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","568118","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568118","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Avon (Wark) conf R Leam to Tramway Br, Stratford","GB109054044402","River","SP2942365100","not designated artificial or heavily modified","429423","265100","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555479","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555479","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Avon (Wark) conf R Leam to Tramway Br, Stratford","GB109054044402","River","SP2942365100","not designated artificial or heavily modified","429423","265100","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"555478","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555478","Chemicals",
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Avon (Wark) conf R Leam to Tramway Br, Stratford","GB109054044402","River","SP2942365100","not designated artificial or heavily modified","429423","265100","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","568116","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568116","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Avon (Wark) conf R Leam to Tramway Br, Stratford","GB109054044402","River","SP2942365100","not designated artificial or heavily modified","429423","265100","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","568115","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568115","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Avon (Wark) conf R Leam to Tramway Br, Stratford","GB109054044402","River","SP2942365100","not designated artificial or heavily modified","429423","265100","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"568114","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568114","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Avon (Wark) conf R Leam to Tramway Br, Stratford","GB109054044402","River","SP2942365100","not designated artificial or heavily modified","429423","265100","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"568113","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568113","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","Avon (Wark) conf R Leam to Tramway Br, Stratford","GB109054044402","River","SP2942365100","not designated artificial or heavily modified","429423","265100","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"555480","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555480","Chemicals",
