"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","London","Hogsmill","Hogsmill","GB106039017440","River","TQ2086666242","heavily modified","520866","166242","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable",,,"586789","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586789","Ammonia",
"Thames","London","Hogsmill","Hogsmill","GB106039017440","River","TQ2086666242","heavily modified","520866","166242","3","Poor","Element","Fish","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","586770","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586770","Ammonia","Pollution from waste water"
"Thames","London","Hogsmill","Hogsmill","GB106039017440","River","TQ2086666242","heavily modified","520866","166242","3","Poor","Element","Fish","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","BOD","Not applicable","586771","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586771","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Thames","London","Hogsmill","Hogsmill","GB106039017440","River","TQ2086666242","heavily modified","520866","166242","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583332","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583332","Chemicals",
"Thames","London","Hogsmill","Hogsmill","GB106039017440","River","TQ2086666242","heavily modified","520866","166242","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"583334","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583334","Chemicals",
"Thames","London","Hogsmill","Hogsmill","GB106039017440","River","TQ2086666242","heavily modified","520866","166242","3","Poor","Element","Fish","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Dissolved oxygen","Not applicable","586774","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586774","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","London","Hogsmill","Hogsmill","GB106039017440","River","TQ2086666242","heavily modified","520866","166242","3","Poor","Element","Fish","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Organic pollution","Not applicable","586775","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586775","Organic pollution","Pollution from waste water"
"Thames","London","Hogsmill","Hogsmill","GB106039017440","River","TQ2086666242","heavily modified","520866","166242","3","Poor","Element","Fish","Other","Suspected","RFD","Not applicable","Other pressures","Suspected","Fish stocking","Suspected","Direct biological pressures","Fish stocking","586776","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586776","Fish stocking",
"Thames","London","Hogsmill","Hogsmill","GB106039017440","River","TQ2086666242","heavily modified","520866","166242","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable",,,"586790","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586790","Dissolved oxygen (DO)",
"Thames","London","Hogsmill","Epsom Stew Pond","GB30643125","Lake","TQ1836260934","not designated artificial or heavily modified","518362","160934","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567076","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567076","Chemicals",
"Thames","London","Hogsmill","Hogsmill","GB106039017440","River","TQ2086666242","heavily modified","520866","166242","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable","Nutrients","Phosphate","586786","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586786","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Hogsmill","Hogsmill","GB106039017440","River","TQ2086666242","heavily modified","520866","166242","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","586783","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586783","Physical modification","Physical modifications"
"Thames","London","Hogsmill","Hogsmill","GB106039017440","River","TQ2086666242","heavily modified","520866","166242","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - transport","Probable","Morphology","Not applicable","586787","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586787","Physical modification","Physical modifications"
"Thames","London","Hogsmill","Hogsmill","GB106039017440","River","TQ2086666242","heavily modified","520866","166242","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","586782","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586782","Ammonia","Pollution from waste water"
"Thames","London","Hogsmill","Hogsmill","GB106039017440","River","TQ2086666242","heavily modified","520866","166242","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","586781","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586781","Ammonia","Pollution from waste water"
"Thames","London","Hogsmill","Hogsmill","GB106039017440","River","TQ2086666242","heavily modified","520866","166242","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","586785","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586785","Physical modification","Physical modifications"
"Thames","London","Hogsmill","Hogsmill","GB106039017440","River","TQ2086666242","heavily modified","520866","166242","3","Poor","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Ammonia","Not applicable","586779","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586779","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Hogsmill","Hogsmill","GB106039017440","River","TQ2086666242","heavily modified","520866","166242","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583333","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583333","Chemicals",
"Thames","London","Hogsmill","Hogsmill","GB106039017440","River","TQ2086666242","heavily modified","520866","166242","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561399","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561399","Physical modification","Physical modifications"
"Thames","London","Hogsmill","Epsom Stew Pond","GB30643125","Lake","TQ1836260934","not designated artificial or heavily modified","518362","160934","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"567077","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567077","Chemicals",
"Thames","London","Hogsmill","Hogsmill","GB106039017440","River","TQ2086666242","heavily modified","520866","166242","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Organic pollution","Not applicable","586766","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586766","Organic pollution","Pollution from waste water"
"Thames","London","Hogsmill","Epsom Stew Pond","GB30643125","Lake","TQ1836260934","not designated artificial or heavily modified","518362","160934","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588350","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588350","Physical modification","Physical modifications"
"Thames","London","Hogsmill","Hogsmill","GB106039017440","River","TQ2086666242","heavily modified","520866","166242","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","586767","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586767","Ammonia","Pollution from waste water"
"Thames","London","Hogsmill","Hogsmill","GB106039017440","River","TQ2086666242","heavily modified","520866","166242","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","BOD","Not applicable","586768","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586768","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Thames","London","Hogsmill","Hogsmill","GB106039017440","River","TQ2086666242","heavily modified","520866","166242","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Dissolved oxygen","Not applicable","586769","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586769","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","London","Hogsmill","Hogsmill","GB106039017440","River","TQ2086666242","heavily modified","520866","166242","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"586792","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586792","Phosphate","Pollution from waste water"
"Thames","London","Hogsmill","Hogsmill","GB106039017440","River","TQ2086666242","heavily modified","520866","166242","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"586793","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586793","Phosphate","Pollution from waste water"
"Thames","London","Hogsmill","Hogsmill","GB106039017440","River","TQ2086666242","heavily modified","520866","166242","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"586794","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586794","Phosphate","Pollution from towns, cities and transport"
