﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Uplands","Rea Brook","Minsterley Bk - source to conf Rea Bk","GB109054049480","River","SJ3660303098","not designated artificial or heavily modified","336603","303098","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","555949","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555949","Physical modification","Physical modifications"
"Severn","Severn Uplands","Rea Brook","Minsterley Bk - source to conf Rea Bk","GB109054049480","River","SJ3660303098","not designated artificial or heavily modified","336603","303098","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Point source","Confirmed","Abandoned mine","Confirmed","Priority Substances (metals)","Lead and its Compounds","555947","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555947","Chemicals","Pollution from abandoned mines"
"Severn","Severn Uplands","Rea Brook","Minsterley Bk - source to conf Rea Bk","GB109054049480","River","SJ3660303098","not designated artificial or heavily modified","336603","303098","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Probable","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Probable","Nutrients","Phosphate","555957","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555957","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Uplands","Rea Brook","Minsterley Bk - source to conf Rea Bk","GB109054049480","River","SJ3660303098","not designated artificial or heavily modified","336603","303098","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555946","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555946","Chemicals",
"Severn","Severn Uplands","Rea Brook","Minsterley Bk - source to conf Rea Bk","GB109054049480","River","SJ3660303098","not designated artificial or heavily modified","336603","303098","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Probable","Abandoned mine","Probable","Organic pollution","Not applicable","555956","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555956","Organic pollution","Pollution from abandoned mines"
"Severn","Severn Uplands","Rea Brook","Minsterley Bk - source to conf Rea Bk","GB109054049480","River","SJ3660303098","not designated artificial or heavily modified","336603","303098","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555955","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555955","Chemicals",
"Severn","Severn Uplands","Rea Brook","Minsterley Bk - source to conf Rea Bk","GB109054049480","River","SJ3660303098","not designated artificial or heavily modified","336603","303098","3","Fail","Element","Cadmium and Its Compounds","Other","Confirmed","RNAG","Not applicable","Point source","Confirmed","Abandoned mine","Confirmed",,,"555944","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555944","Chemicals","Pollution from abandoned mines"
"Severn","Severn Uplands","Rea Brook","Minsterley Bk - source to conf Rea Bk","GB109054049480","River","SJ3660303098","not designated artificial or heavily modified","336603","303098","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"555954","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555954","Chemicals","Pollution from abandoned mines"
"Severn","Severn Uplands","Rea Brook","Minsterley Bk - source to conf Rea Bk","GB109054049480","River","SJ3660303098","not designated artificial or heavily modified","336603","303098","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"555953","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555953","Chemicals","Pollution from abandoned mines"
"Severn","Severn Uplands","Rea Brook","Minsterley Bk - source to conf Rea Bk","GB109054049480","River","SJ3660303098","not designated artificial or heavily modified","336603","303098","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"555952","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555952","Phosphate","Pollution from rural areas"
"Severn","Severn Uplands","Rea Brook","Minsterley Bk - source to conf Rea Bk","GB109054049480","River","SJ3660303098","not designated artificial or heavily modified","336603","303098","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555951","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555951","Phosphate","Pollution from waste water"
"Severn","Severn Uplands","Rea Brook","Minsterley Bk - source to conf Rea Bk","GB109054049480","River","SJ3660303098","not designated artificial or heavily modified","336603","303098","3","Poor","Element","Phosphate","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"555950","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555950","Phosphate","Pollution from towns, cities and transport"
