﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Hull and East Riding","Foulness","Foulness from Black Beck to Market Weighton Canal","GB104026066690","River","SE8193938264","not designated artificial or heavily modified","481939","438264","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Confirmed","RNAG","Domestic/General public","Diffuse source","Confirmed","Septic Tanks","Confirmed",,,"561638","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561638","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Foulness","Foulness from Black Beck to Market Weighton Canal","GB104026066690","River","SE8193938264","not designated artificial or heavily modified","481939","438264","3","Moderate","Element","Dissolved oxygen","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"561636","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561636","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Foulness","Foulness from Black Beck to Market Weighton Canal","GB104026066690","River","SE8193938264","not designated artificial or heavily modified","481939","438264","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","582326","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582326","Phosphate","Pollution from rural areas"
"Humber","Hull and East Riding","Foulness","Foulness from Black Beck to Market Weighton Canal","GB104026066690","River","SE8193938264","not designated artificial or heavily modified","481939","438264","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"561635","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561635","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Hull and East Riding","Foulness","Foulness from Black Beck to Market Weighton Canal","GB104026066690","River","SE8193938264","not designated artificial or heavily modified","481939","438264","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582259","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582259","Chemicals",
"Humber","Hull and East Riding","Foulness","Foulness from Black Beck to Market Weighton Canal","GB104026066690","River","SE8193938264","not designated artificial or heavily modified","481939","438264","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected","Not applicable","Not applicable","582314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582314","Chemicals","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Foulness","Foulness from Black Beck to Market Weighton Canal","GB104026066690","River","SE8193938264","not designated artificial or heavily modified","481939","438264","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected","Not applicable","Not applicable","582303","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582303","Chemicals","Pollution from towns, cities and transport"
"Humber","Hull and East Riding","Foulness","Foulness from Black Beck to Market Weighton Canal","GB104026066690","River","SE8193938264","not designated artificial or heavily modified","481939","438264","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582270","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582270","Chemicals",
