"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Gill Beck (Wampool)","GB102075073450","River","NY3518149737","heavily modified","335181","549737","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579698","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579698","Chemicals",
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wiza Beck","GB102075073390","River","NY2586345626","heavily modified","325863","545626","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"573364","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573364","Phosphate","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wampool (Lower)","GB102075073510","River","NY2376452123","heavily modified","323764","552123","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579721","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579721","Chemicals",
"Solway Tweed","Waver and Wampool","Waver-Wampool","Pow Beck (Wampool)","GB102075073460","River","NY3047951435","heavily modified","330479","551435","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579699","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579699","Chemicals",
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wampool (Lower)","GB102075073510","River","NY2376452123","heavily modified","323764","552123","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579731","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579731","Chemicals",
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wampool (Lower)","GB102075073510","River","NY2376452123","heavily modified","323764","552123","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"561892","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561892","Dissolved oxygen (DO)","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wampool (Lower)","GB102075073510","River","NY2376452123","heavily modified","323764","552123","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"588481","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588481","Physical modification","Physical modifications"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Holme Dub","GB102075073490","River","NY1824145275","heavily modified","318241","545275","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579709","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579709","Chemicals",
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wiza Beck","GB102075073390","River","NY2586345626","heavily modified","325863","545626","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"577439","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577439","Physical modification","Physical modifications"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wiza Beck","GB102075073390","River","NY2586345626","heavily modified","325863","545626","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579682","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579682","Chemicals",
"Solway Tweed","Waver and Wampool","Waver-Wampool","Causewayhead (Wath) Beck","GB102075073470","River","NY1354452621","artificial","313544","552621","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"564247","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564247","Dissolved oxygen (DO)","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Holme Dub","GB102075073490","River","NY1824145275","heavily modified","318241","545275","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579714","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579714","Dissolved oxygen (DO)","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wampool (Lower)","GB102075073510","River","NY2376452123","heavily modified","323764","552123","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","579725","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579725","Fine sediment","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wampool (Lower)","GB102075073510","River","NY2376452123","heavily modified","323764","552123","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Organic pollution","Not applicable","579724","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579724","Organic pollution","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wampool (Lower)","GB102075073510","River","NY2376452123","heavily modified","323764","552123","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","579726","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579726","Ammonia","Pollution from waste water"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wampool (Lower)","GB102075073510","River","NY2376452123","heavily modified","323764","552123","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","588454","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588454","Physical modification","Physical modifications"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wiza Beck","GB102075073390","River","NY2586345626","heavily modified","325863","545626","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG","Other (not in list)","Physical modification","Probable","Flood protection - water level management","Probable",,,"579683","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579683","Abstraction and flow","Physical modifications"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Crummock Beck u/s Holme Dub","GB102075073480","River","NY2080645416","not designated artificial or heavily modified","320806","545416","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land use - improved grassland","Probable","Morphology","Not applicable","559043","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559043","Physical modification","Physical modifications"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Causewayhead (Wath) Beck","GB102075073470","River","NY1354452621","artificial","313544","552621","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579704","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579704","Chemicals",
"Solway Tweed","Waver and Wampool","Waver-Wampool","Waver","GB102075073440","River","NY2589444517","not designated artificial or heavily modified","325894","544517","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","582452","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582452","Phosphate","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Pow Beck (Wampool)","GB102075073460","River","NY3047951435","heavily modified","330479","551435","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579703","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579703","Chemicals",
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wiza Beck","GB102075073390","River","NY2586345626","heavily modified","325863","545626","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579684","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579684","Chemicals",
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wiza Beck","GB102075073390","River","NY2586345626","heavily modified","325863","545626","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","579685","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579685","Phosphate","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Gill Beck (Wampool)","GB102075073450","River","NY3518149737","heavily modified","335181","549737","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579696","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579696","Chemicals",
"Solway Tweed","Waver and Wampool","Waver-Wampool","Holme Dub","GB102075073490","River","NY1824145275","heavily modified","318241","545275","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Private Sewage Treatment","Confirmed","Organic pollution","Not applicable","579713","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579713","Organic pollution","Pollution from towns, cities and transport"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Holme Dub","GB102075073490","River","NY1824145275","heavily modified","318241","545275","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Organic pollution","Not applicable","579712","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579712","Organic pollution","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Causewayhead (Wath) Beck","GB102075073470","River","NY1354452621","artificial","313544","552621","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"563608","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563608","Physical modification","Physical modifications"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wampool (Upper)","GB102075073410","River","NY2846449623","not designated artificial or heavily modified","328464","549623","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land use - improved grassland","Probable","Morphology","Not applicable","562842","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562842","Physical modification","Physical modifications"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Causewayhead (Wath) Beck","GB102075073470","River","NY1354452621","artificial","313544","552621","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Morphology","Not applicable","554611","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554611","Physical modification","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Causewayhead (Wath) Beck","GB102075073470","River","NY1354452621","artificial","313544","552621","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Confirmed","Land drainage - operational management","Probable","Morphology","Not applicable","587852","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587852","Physical modification","Physical modifications"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Causewayhead (Wath) Beck","GB102075073470","River","NY1354452621","artificial","313544","552621","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG",,"Point source","Confirmed","Farm/site infrastructure","Confirmed","Morphology","Not applicable","587851","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587851","Physical modification","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wampool (Upper)","GB102075073410","River","NY2846449623","not designated artificial or heavily modified","328464","549623","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579686","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579686","Chemicals",
"Solway Tweed","Waver and Wampool","Waver-Wampool","Holme Dub","GB102075073490","River","NY1824145275","heavily modified","318241","545275","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"561519","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561519","Physical modification","Physical modifications"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Holme Dub","GB102075073490","River","NY1824145275","heavily modified","318241","545275","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"561324","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561324","Ammonia","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wiza Beck","GB102075073390","River","NY2586345626","heavily modified","325863","545626","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","573725","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573725","Phosphate","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wampool (Upper)","GB102075073410","River","NY2846449623","not designated artificial or heavily modified","328464","549623","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579688","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579688","Chemicals",
"Solway Tweed","Waver and Wampool","Waver-Wampool","Holme Dub","GB102075073490","River","NY1824145275","heavily modified","318241","545275","3","Moderate","Element","Manganese","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"579720","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579720","Chemicals",
"Solway Tweed","Waver and Wampool","Waver-Wampool","Pow Beck (Wampool)","GB102075073460","River","NY3047951435","heavily modified","330479","551435","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","550965","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550965","Phosphate","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Waver","GB102075073440","River","NY2589444517","not designated artificial or heavily modified","325894","544517","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579689","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579689","Chemicals",
"Solway Tweed","Waver and Wampool","Waver-Wampool","Waver","GB102075073440","River","NY2589444517","not designated artificial or heavily modified","325894","544517","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","555542","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555542","Fine sediment","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wampool (Lower)","GB102075073510","River","NY2376452123","heavily modified","323764","552123","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","579722","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579722","Phosphate","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wampool (Lower)","GB102075073510","River","NY2376452123","heavily modified","323764","552123","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","579723","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579723","Ammonia","Pollution from waste water"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wampool (Upper)","GB102075073410","River","NY2846449623","not designated artificial or heavily modified","328464","549623","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570216","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570216","Fine sediment","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Pow Beck (Wampool)","GB102075073460","River","NY3047951435","heavily modified","330479","551435","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588080","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588080","Physical modification","Physical modifications"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Crummock Beck u/s Holme Dub","GB102075073480","River","NY2080645416","not designated artificial or heavily modified","320806","545416","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"557918","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557918","Phosphate","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wampool (Lower)","GB102075073510","River","NY2376452123","heavily modified","323764","552123","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"579727","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579727","Ammonia","Pollution from rural areas"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Holme Dub","GB102075073490","River","NY1824145275","heavily modified","318241","545275","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579718","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579718","Chemicals",
"Solway Tweed","Waver and Wampool","Waver-Wampool","Wampool (Lower)","GB102075073510","River","NY2376452123","heavily modified","323764","552123","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"579728","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579728","Ammonia","Pollution from waste water"
"Solway Tweed","Waver and Wampool","Waver-Wampool","Pow Beck (Wampool)","GB102075073460","River","NY3047951435","heavily modified","330479","551435","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"579701","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579701","Phosphate","Pollution from rural areas"