﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Devon","Torridge","Langtree Lake","GB108050014330","River","SS4658216859","not designated artificial or heavily modified","246582","116859","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570947","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570947","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Langtree Lake","GB108050014330","River","SS4658216859","not designated artificial or heavily modified","246582","116859","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570946","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570946","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Langtree Lake","GB108050014330","River","SS4658216859","not designated artificial or heavily modified","246582","116859","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570951","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570951","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Langtree Lake","GB108050014330","River","SS4658216859","not designated artificial or heavily modified","246582","116859","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570950","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570950","Phosphate","Pollution from waste water"
"South West","North Devon","Torridge","Langtree Lake","GB108050014330","River","SS4658216859","not designated artificial or heavily modified","246582","116859","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552465","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552465","Chemicals",
"South West","North Devon","Torridge","Langtree Lake","GB108050014330","River","SS4658216859","not designated artificial or heavily modified","246582","116859","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552464","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552464","Chemicals",
"South West","North Devon","Torridge","Langtree Lake","GB108050014330","River","SS4658216859","not designated artificial or heavily modified","246582","116859","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570949","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570949","Phosphate","Pollution from rural areas"
"South West","North Devon","Torridge","Langtree Lake","GB108050014330","River","SS4658216859","not designated artificial or heavily modified","246582","116859","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570948","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570948","Phosphate","Pollution from rural areas"
