﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Worton Str - source to conf Semington Bk","GB109053022210","River","SU0062857832","not designated artificial or heavily modified","400628","157832","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG",,"Point source","Confirmed","Farm/site infrastructure","Probable","BOD","Not applicable","587839","/catchment-planning/ReasonsForNotAchievingGood/587839","Biochemical Oxygen Demand (BOD)","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Worton Str - source to conf Semington Bk","GB109053022210","River","SU0062857832","not designated artificial or heavily modified","400628","157832","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"554349","/catchment-planning/ReasonsForNotAchievingGood/554349","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Worton Str - source to conf Semington Bk","GB109053022210","River","SU0062857832","not designated artificial or heavily modified","400628","157832","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554348","/catchment-planning/ReasonsForNotAchievingGood/554348","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Worton Str - source to conf Semington Bk","GB109053022210","River","SU0062857832","not designated artificial or heavily modified","400628","157832","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","554357","/catchment-planning/ReasonsForNotAchievingGood/554357","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Worton Str - source to conf Semington Bk","GB109053022210","River","SU0062857832","not designated artificial or heavily modified","400628","157832","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG",,"Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","587840","/catchment-planning/ReasonsForNotAchievingGood/587840","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Worton Str - source to conf Semington Bk","GB109053022210","River","SU0062857832","not designated artificial or heavily modified","400628","157832","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Not applicable","Not applicable","554356","/catchment-planning/ReasonsForNotAchievingGood/554356","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Worton Str - source to conf Semington Bk","GB109053022210","River","SU0062857832","not designated artificial or heavily modified","400628","157832","3","Good","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Other (not in list)","Not applicable","554345","/catchment-planning/ReasonsForNotAchievingGood/554345","Other","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Worton Str - source to conf Semington Bk","GB109053022210","River","SU0062857832","not designated artificial or heavily modified","400628","157832","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","554355","/catchment-planning/ReasonsForNotAchievingGood/554355","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Worton Str - source to conf Semington Bk","GB109053022210","River","SU0062857832","not designated artificial or heavily modified","400628","157832","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554344","/catchment-planning/ReasonsForNotAchievingGood/554344","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Worton Str - source to conf Semington Bk","GB109053022210","River","SU0062857832","not designated artificial or heavily modified","400628","157832","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554354","/catchment-planning/ReasonsForNotAchievingGood/554354","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Worton Str - source to conf Semington Bk","GB109053022210","River","SU0062857832","not designated artificial or heavily modified","400628","157832","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural mineralisation","Probable",,,"554353","/catchment-planning/ReasonsForNotAchievingGood/554353","Phosphate",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Worton Str - source to conf Semington Bk","GB109053022210","River","SU0062857832","not designated artificial or heavily modified","400628","157832","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"554352","/catchment-planning/ReasonsForNotAchievingGood/554352","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Worton Str - source to conf Semington Bk","GB109053022210","River","SU0062857832","not designated artificial or heavily modified","400628","157832","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554351","/catchment-planning/ReasonsForNotAchievingGood/554351","Phosphate","Pollution from rural areas"
