﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","SO6519211285","not designated artificial or heavily modified","365192","211285","3","Good","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"554579","/catchment-planning/ReasonsForNotAchievingGood/554579","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","SO6519211285","not designated artificial or heavily modified","365192","211285","3","Good","Element","Phosphate","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554578","/catchment-planning/ReasonsForNotAchievingGood/554578","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","SO6519211285","not designated artificial or heavily modified","365192","211285","3","Good","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"554577","/catchment-planning/ReasonsForNotAchievingGood/554577","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","SO6519211285","not designated artificial or heavily modified","365192","211285","3","Good","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"554576","/catchment-planning/ReasonsForNotAchievingGood/554576","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","SO6519211285","not designated artificial or heavily modified","365192","211285","3","Good","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"554574","/catchment-planning/ReasonsForNotAchievingGood/554574","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","SO6519211285","not designated artificial or heavily modified","365192","211285","3","Good","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554573","/catchment-planning/ReasonsForNotAchievingGood/554573","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","SO6519211285","not designated artificial or heavily modified","365192","211285","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"554572","/catchment-planning/ReasonsForNotAchievingGood/554572","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","SO6519211285","not designated artificial or heavily modified","365192","211285","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554582","/catchment-planning/ReasonsForNotAchievingGood/554582","Chemicals",
"Severn","Severn Vale","Forest of Dean","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","SO6519211285","not designated artificial or heavily modified","365192","211285","3","Good","Element","Phosphate","Agriculture and rural land management","Confirmed","RFD","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"554581","/catchment-planning/ReasonsForNotAchievingGood/554581","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Forest of Dean","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","SO6519211285","not designated artificial or heavily modified","365192","211285","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554570","/catchment-planning/ReasonsForNotAchievingGood/554570","Chemicals",
"Severn","Severn Vale","Forest of Dean","Cinderford Bk - source to conf Blackpool Bk","GB109054032710","River","SO6519211285","not designated artificial or heavily modified","365192","211285","3","Good","Element","Phosphate","Urban and transport","Confirmed","RFD","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"554580","/catchment-planning/ReasonsForNotAchievingGood/554580","Phosphate","Pollution from towns, cities and transport"
