﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","The Foss","GB104027063730","River","SE5163754654","not designated artificial or heavily modified","451637","454654","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"574866","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574866","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","The Foss","GB104027063730","River","SE5163754654","not designated artificial or heavily modified","451637","454654","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","574855","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574855","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","The Foss","GB104027063730","River","SE5163754654","not designated artificial or heavily modified","451637","454654","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"574865","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574865","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","The Foss","GB104027063730","River","SE5163754654","not designated artificial or heavily modified","451637","454654","3","Bad","Element","Fish","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected","Dissolved oxygen","Not applicable","574854","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574854","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","The Foss","GB104027063730","River","SE5163754654","not designated artificial or heavily modified","451637","454654","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Dissolved oxygen","Not applicable","574853","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574853","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","The Foss","GB104027063730","River","SE5163754654","not designated artificial or heavily modified","451637","454654","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","574851","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574851","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","The Foss","GB104027063730","River","SE5163754654","not designated artificial or heavily modified","451637","454654","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"574883","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574883","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","The Foss","GB104027063730","River","SE5163754654","not designated artificial or heavily modified","451637","454654","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","574850","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574850","Fine sediment","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","The Foss","GB104027063730","River","SE5163754654","not designated artificial or heavily modified","451637","454654","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"574882","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574882","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","The Foss","GB104027063730","River","SE5163754654","not designated artificial or heavily modified","451637","454654","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"574881","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574881","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","The Foss","GB104027063730","River","SE5163754654","not designated artificial or heavily modified","451637","454654","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555892","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555892","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","The Foss","GB104027063730","River","SE5163754654","not designated artificial or heavily modified","451637","454654","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555881","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555881","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","The Foss","GB104027063730","River","SE5163754654","not designated artificial or heavily modified","451637","454654","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","576283","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576283","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","The Foss","GB104027063730","River","SE5163754654","not designated artificial or heavily modified","451637","454654","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","576282","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576282","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","The Foss","GB104027063730","River","SE5163754654","not designated artificial or heavily modified","451637","454654","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","576281","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576281","Phosphate","Pollution from waste water"
