Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/Dock-inspection-data-quality,(Inspection) Data Quality,The quality of the data captured during an inspection,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.InspectionDataQuality,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/InspectionDataQuality
http://environment.data.gov.uk/asset-management/id/drl/Dock-action-required-3rd-party-assets-only,Action Required (3rd party assets only),What action is required before repair works can commence? Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.ActionRequired3rdPartyAssetsOnly,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ActionRequired
http://environment.data.gov.uk/asset-management/id/drl/Dock-action-where-asset-fell-brc,Action Where Asset Fell BRC,The ID (GUID) of the action where the asset fell below required condition. Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.ActionWhereAssetFellBRC,Text,P15 Inspection,false,,,,,,,32,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-adjusted-repair-deadline-date,Adjusted Repair Deadline Date,"If a further assessment has had to take place, the repair works have been delayed or mitigation measures have been put in place, what is the new date for the permanent repair of the asset? Only available if Below Required Condition = Yes",http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.AdjustedRepairDeadlineDate,Date,P10 Maintenance,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-adjusted-repair-deadline-duration,Adjusted Repair Deadline Duration,"If following review the repair deadline needs adjusting, the estimated time it will take to repair the asset in months. Only available if Below Required Condition = Yes",http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.AdjustedRepairDeadlineDuration,Number,P10 Maintenance,false,,,120.0,0.0,0,months,,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-agreed-by-designated-engineer,Agreed by Designated Engineer,Have the decisions and repair deadline been agreed by a designated Engineer? Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.AgreedByDesignatedEngineer,Picklist,P10 Maintenance,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/YesNo
http://environment.data.gov.uk/asset-management/id/drl/Dock-alt-asset-ref,Alt. Asset Ref,The alternative asset reference used to cross reference to other data systems,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA2,Feature.Attribute.Name.AltAssetRef,Text,P09 Operations,false,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-alternative-purpose-1,Alternative Purpose 1,"An alternative purpose of the asset, i.e. the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/Dock,EA2,Feature.Attribute.Name.AlternativePurpose1,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Purpose
http://environment.data.gov.uk/asset-management/id/drl/Dock-alternative-purpose-2,Alternative Purpose 2,"An alternative purpose of the asset, i.e. the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/Dock,EA2,Feature.Attribute.Name.AlternativePurpose2,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Purpose
http://environment.data.gov.uk/asset-management/id/drl/Dock-animal-damage,Animal Damage,The main species that has caused damage to the asset. Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.AnimalDamage,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AnimalDamage
http://environment.data.gov.uk/asset-management/id/drl/Dock-annual-maintenance-costs-current-fy,Annual Maintenance Costs (Current FY),How much the asset costs this year to maintain to target condition,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.AnnualMaintenanceCostsCurrentFY,Number,P10 Maintenance,false,,,1000000000.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-annual-maintenance-costs-previous-fy,Annual Maintenance Costs (Previous FY),How much the asset cost last year to maintain to target condition,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.AnnualMaintenanceCostsPreviousFY,Number,P10 Maintenance,false,,,1000000000.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-asbestos-on-site0,Asbestos on Site,Is asbestos present on site?,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA3,Feature.Attribute.Name.AsbestosOnSite,Picklist,P03 Risk management,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AsbestosOnSite
http://environment.data.gov.uk/asset-management/id/drl/Dock-assessment-date,Assessment Date,The date that the adjusted repair deadline was assessed. Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.AssessmentDate,Date,P10 Maintenance,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-assessment-reason-text,Assessment Reason Text,Description of the reason for the inspection.,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.AssessmentReasonText,Text,P15 Inspection,false,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-asset-category,Asset Category,The Category of the asset,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA2,Feature.Attribute.Name.AssetCategory,Picklist,P01 Registration,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetCategoryAidsToNavigation
http://environment.data.gov.uk/asset-management/id/drl/Dock-asset-complex-1,Asset Complex 1,The ID (GUID) of the Asset Complex that this asset belongs to,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA6,Feature.Attribute.Name.AssetComplex2,Text,P09 Operations,false,,,,,,,32,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-asset-complex-2,Asset Complex 2,The ID (GUID) of the Secondary Asset Complex that the asset belongs to,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA6,Feature.Attribute.Name.AssetComplex1,Text,P09 Operations,false,,,,,,,32,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-asset-complex-ref-1,Asset Complex Ref 1,The Asset Reference of the first Asset Complex which contains this asset,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA2,Feature.Attribute.Name.AssetComplexRef1,Reference,P01 Registration,false,,,,,,,,Asset,xx,
http://environment.data.gov.uk/asset-management/id/drl/Dock-asset-complex-ref-2,Asset Complex Ref 2,The Asset Reference of an additional Asset Complex which contains this asset,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA2,Feature.Attribute.Name.AssetComplexRef2,Reference,P01 Registration,false,,,,,,,,Asset,xx,
http://environment.data.gov.uk/asset-management/id/drl/Dock-asset-end-date,Asset End Date,The end date of the asset. This is only to be populated when asset is withdrawn or fully decommissioned,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.AssetEndDate,Date,P01 Registration,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-asset-id,Asset ID,"The Asset ID from the AIMS OM system, if known. For new assets that are not yet in AIMS OM, use ""n/a"".",http://environment.data.gov.uk/asset-management/id/drl/Dock,EA2,Feature.Attribute.Name.AssetID,Text,P01 Registration,true,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-asset-name,Asset Name,The name of the asset if it has one,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA2,Feature.Attribute.Name.AssetName,Text,P01 Registration,false,,,,,,,150,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-asset-ref,Asset Ref,"Unique asset reference code in scheme context assigned by scheme designer, e.g. AO0123",http://environment.data.gov.uk/asset-management/id/drl/Dock,EA2,Feature.Attribute.Name.AssetRef,Reference,P01 Registration,false,,,,,,,,Asset,AO,
http://environment.data.gov.uk/asset-management/id/drl/Dock-asset-start-date,Asset Start Date,The date the asset becomes operational,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.AssetStartDate,Date,P01 Registration,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-asset-status,Asset Status,The status of the asset,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA5,Feature.Attribute.Name.AssetStatus,Picklist,P01 Registration,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetStatus
http://environment.data.gov.uk/asset-management/id/drl/Dock-asset-status-date,Asset Status Date,The date the status of the asset was assessed,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA5,Feature.Attribute.Name.AssetStatusDate,Date,P01 Registration,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-asset-type,Asset Type,The type of asset,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA2,Feature.Attribute.Name.AssetType,Picklist,P01 Registration,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/AssetTypeDock
http://environment.data.gov.uk/asset-management/id/drl/Dock-asset-width,Asset Width,The total width/span of the structure,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA3,Feature.Attribute.Name.AssetWidth,Number,P01 Registration,false,,,10000.0,0.0,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-brc-assessment-comments,BRC Assessment Comments,Comments related to the assessment that the asset has fallen below required condition. Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.BRCAssessmentComments,Text,P09 Operations,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-brc-date,BRC Date,The date that the Asset was inspected to be below required condition. Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.BRCDate,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-below-required-condition,Below Required Condition,Is the Asset below required condition?,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.BelowRequiredCondition,Boolean,P15 Inspection,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-benefit-cost-ratio,Benefit Cost Ratio,What is the benefit cost ratio of the required repair of the asset? Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.BenefitCostRatio,Number,P08 Impacts,false,,,999999.99,0.0,2,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-bio-flag-detail-type,Bio Flag Detail Type,The type of Bio Flag,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.BioFlagDetailType,Picklist,P03 Risk management,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/BioFlagDetailType
http://environment.data.gov.uk/asset-management/id/drl/Dock-bounding-box,Bounding Box,"A geospatial orthogonal bounding box cube containing the extent of the asset.
This is to be expressed as a JSON lineString: [[lower left point easting,lower left point northing,lowest point elevation],[upper right point easting,upper right point northing,highest point elevation]] of the cube with geoCOBie Unit of 'bbox:EPSG7405:ETRS89:OSTN15:OSGM15'",http://environment.data.gov.uk/asset-management/id/drl/Dock,EA2,Feature.Attribute.Name.BoundingBox,Geometry,P01 Registration,false,,bbox:EPSG7405:ETRS89:OSTN15:OSGM15,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-calculated-condition,Calculated Condition,The overall calculated condition of the asset based on the actual condition of the elements and the element weightings,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.CalculatedCondition,Picklist,P15 Inspection,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ConditionGrades
http://environment.data.gov.uk/asset-management/id/drl/Dock-candidate-for-discontinuation,Candidate for Discontinuation,Is the Asset a candidate for Discontinuation?,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.CandidateforDiscontinuation,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-candidate-for-maintenance-withdrawal,Candidate for Maintenance Withdrawal,Is this asset a candidate to withdraw maintenance from? Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.CandidateForMaintenanceWithdrawal,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/YesNo
http://environment.data.gov.uk/asset-management/id/drl/Dock-capital-project-reference,Capital Project Reference,The reference of the Capital project to which the works are linked. Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.CapitalProjectReference,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-comments,Comments,Other comments about the asset,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA2,Feature.Attribute.Name.Comments,Text,P09 Operations,false,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-completion-date,Completion Date,The date that the inspection or assessment was completed,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.CompletionDate,Date,P15 Inspection,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-confined-spaces,Confined Spaces,Is the site on the Confined Spaces Register?,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA3,Feature.Attribute.Name.ConfinedSpaces,Boolean,P09 Operations,true,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-consequence-of-failure,Consequence of Failure,What would the consequence of this failure be? Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.ConsequenceOfFailure,Text,P03 Risk management,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-control-line-string,Control LineString,"A spatial lineString that locates the asset and further classified by the associated LineStringType attribute confirming its relative location to the asset.
A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an asset. A lineString is expressed as a JSON array of type geoJSON lineString, e.g. [[x1,y1,z1],[x2,y2,z2],...]
It is further classified by the associated LineStringType attribute confirming its relative location to the asset. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise. LineStrings may be open as in the case of linear asset types or closed (polygon) in the case of land or site assets. For linear assets, see the note in the description above about the maximum length.
The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation with geoCOBie Unit of 'LineString:EPSG7405:ETRS89:OSTN15:OSGM15'",http://environment.data.gov.uk/asset-management/id/drl/Dock,EA2,Feature.Attribute.Name.ControlLineString,Geometry,P02 Compliance,false,,LineString:EPSG7405:ETRS89:OSTN15:OSGM15,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-county,County,The county within which the asset falls. System generated based on Spatial Lookup,http://environment.data.gov.uk/asset-management/id/drl/Dock,Auto,Feature.Attribute.Name.County,Text,P09 Operations,false,,,,,,,300,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-current-condition,Current Condition,The current condition of the asset,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.CurrentCondition,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ConditionGrades
http://environment.data.gov.uk/asset-management/id/drl/Dock-date-started,Date Started,The date that the inspection or assessment started,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.DateStarted,Date,P15 Inspection,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-date-of-final-assessment,Date of Final Assessment,The date that the assessment was carried out. Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.DateofFinalAssessment,Date,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-default-ap-team,Default AP Team,The default Asset Performance team for inspections. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.DefaultAPTeam,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Teams
http://environment.data.gov.uk/asset-management/id/drl/Dock-default-ap-team-email-address,Default AP Team Email Address,The email address of the default Asset Performance team. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA6,Feature.Attribute.Name.DefaultAPTeamEmailAddress,Text,P15 Inspection,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-default-field-team,Default Field Team,The default Field team carrying our work on this Asset. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA6,Feature.Attribute.Name.DefaultFieldTeam,Picklist,P15 Inspection,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Teams
http://environment.data.gov.uk/asset-management/id/drl/Dock-default-field-team-email-address,Default Field Team Email Address,The email address of the default Field team. Only applicable when one of the asset's purposes is Flood Risk Management.,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA6,Feature.Attribute.Name.DefaultFieldTeamEmailAddress,Text,P15 Inspection,false,,,,,,,500,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-default-geo-type,Default Geo Type,The default geographic feature type of the asset in AIMS OM,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA2,Feature.Attribute.Name.DefaultGeoType,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DefaultGeoTypePoint
http://environment.data.gov.uk/asset-management/id/drl/Dock-description,Description,A brief description of the asset and/or its construction type,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA2,Feature.Attribute.Name.Description,Text,P09 Operations,false,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-designated-engineer,Designated Engineer,Who was the designated engineer that approved the assessment? Only available if Below Required Condition = Yes. This is populated via a picklist in AIMS OM.,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA6,Feature.Attribute.Name.DesignatedEngineer,Text,P09 Operations,false,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-designated-engineer-comment,Designated Engineer Comment,Comments by the designated engineer. Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.DesignatedEngineerComment,Text,P09 Operations,false,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-deterioration-rate-used,Deterioration Rate Used,"The estimated deterioration rate of the asset, which has been used to set the repair deadline. Only available if Below Required Condition = Yes",http://environment.data.gov.uk/asset-management/id/drl/Dock,EA6,Feature.Attribute.Name.DeteriorationRateUsed,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DeteriorationRates
http://environment.data.gov.uk/asset-management/id/drl/Dock-dock-type,Dock Type,The type of Dock,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA3,Feature.Attribute.Name.DockType,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DockType
http://environment.data.gov.uk/asset-management/id/drl/Dock-ea-water-management-area,EA Water Management Area,The Area the Asset is located in,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.EAWaterManagementArea,Picklist,P09 Operations,true,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/EaWaterManagementArea
http://environment.data.gov.uk/asset-management/id/drl/Dock-ead-override,EAD Override,Override Estimated Annual Damage. Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.EADOverride,Number,P09 Operations,false,,,999999.0,0.0,0,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-easting,Easting,The easting of the asset's geographic location (British National Grid),http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.Easting,Number,P15 Inspection,true,,,700000.0,0.0,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-end-of-life-liabilities,End of Life Liabilities,"How much an asset will eventually cost to decommission (e.g. how much it will cost to demolish or make safe, how much we would need to pay to get out of a signed maintenance agreement, etc)",http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.EndofLifeLiabilities,Number,P09 Operations,false,,,9999999999.0,0.0,2,pounds,,,,
http://environment.data.gov.uk/asset-management/id/drl/Dock-estimated-cost-of-repair,Estimated Cost of Repair,How much is it estimated that it will cost to repair back to or better than required condition. Only available if Below Required Condition = Yes,http://environment.data.gov.uk/asset-management/id/drl/Dock,EA7,Feature.Attribute.Name.EstimatedCostofRepair,Number,P08 Impacts,false,,,999999.0,0.0,0,pounds,,,,