﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585979","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585979","Chemicals",
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","585999","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585999","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","585998","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585998","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585987","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585987","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585997","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585997","Chemicals",
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"585986","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585986","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585996","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585996","Chemicals",
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Roads","Diffuse source","Suspected","Track/rural road","Suspected",,,"585985","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585985","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Natural","Probable","Drought","Probable",,,"585995","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585995","Phosphate",
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585984","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585984","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","561695","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561695","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Poor","Element","Phosphate","Urban and transport","Probable","RFD","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"585994","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585994","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Physical modification","Confirmed","Water level management in impounded water bodies","Probable","Morphology","Not applicable","561694","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561694","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Poor","Element","Phosphate","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585993","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585993","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","561692","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561692","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Surface water abstraction","Probable","Hydrology","Not applicable","561691","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561691","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"585990","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585990","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","586000","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586000","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Roman River","GB105037034150","River","TL9350723073","heavily modified","593507","223073","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588220","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588220","Physical modification","Physical modifications"
