﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Witham Lower","Kyme Eau","GB105030056710","River","TF1678349596","artificial","516783","349596","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554959","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554959","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Kyme Eau","GB105030056710","River","TF1678349596","artificial","516783","349596","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587859","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587859","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Kyme Eau","GB105030056710","River","TF1678349596","artificial","516783","349596","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578679","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578679","Dissolved oxygen (DO)",
"Anglian","Witham","Witham Lower","Kyme Eau","GB105030056710","River","TF1678349596","artificial","516783","349596","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578668","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578668","Chemicals",
"Anglian","Witham","Witham Lower","Kyme Eau","GB105030056710","River","TF1678349596","artificial","516783","349596","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"578678","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578678","Dissolved oxygen (DO)",
"Anglian","Witham","Witham Lower","Kyme Eau","GB105030056710","River","TF1678349596","artificial","516783","349596","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"554982","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554982","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Kyme Eau","GB105030056710","River","TF1678349596","artificial","516783","349596","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Flow","Confirmed","Surface water abstraction","Confirmed","Hydrology","Not applicable","578676","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578676","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Witham","Witham Lower","Kyme Eau","GB105030056710","River","TF1678349596","artificial","516783","349596","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","578675","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578675","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Kyme Eau","GB105030056710","River","TF1678349596","artificial","516783","349596","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Dissolved oxygen","Not applicable","578673","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578673","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Witham","Witham Lower","Kyme Eau","GB105030056710","River","TF1678349596","artificial","516783","349596","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578683","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578683","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Kyme Eau","GB105030056710","River","TF1678349596","artificial","516783","349596","3","Poor","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","578672","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578672","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Kyme Eau","GB105030056710","River","TF1678349596","artificial","516783","349596","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Flow","Confirmed","Surface water abstraction","Confirmed","Hydrology","Not applicable","578682","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578682","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Witham","Witham Lower","Kyme Eau","GB105030056710","River","TF1678349596","artificial","516783","349596","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578671","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578671","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Kyme Eau","GB105030056710","River","TF1678349596","artificial","516783","349596","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"578681","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578681","Chemicals",
"Anglian","Witham","Witham Lower","Kyme Eau","GB105030056710","River","TF1678349596","artificial","516783","349596","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","578670","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578670","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Kyme Eau","GB105030056710","River","TF1678349596","artificial","516783","349596","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578680","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578680","Chemicals",
