"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest active suspension > expected end of suspension","latest active suspension > start of suspension","latest active suspension > description","latest active suspension > label","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukk4301-21600","Seaton (Devon)","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","East Devon","http://data.ordnancesurvey.co.uk/id/7000000000022713","Map bounds for Seaton (Devon)","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4301-21600:1","ukk4301-21600",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/21600/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4301-21600/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/21600/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240603","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21600/date/20240603/time/102100/recordDate/20240603","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","seaton-devon","http://environment.data.gov.uk/id/bathing-water/seaton-devon","324500","89850","50.70335620945877","-3.070515206918154","Sampling point at Seaton (Devon)","shingle-sediment","http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Seaton (Devon)","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4301-21600:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4301-21700","Beer","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","East Devon","http://data.ordnancesurvey.co.uk/id/7000000000022713","Map bounds for Beer","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4301-21700:1","ukk4301-21700","2024-06-13","2024-06-12T18:15:00","sewage","21700-20240612-181500 - Beer","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/21700/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4301-21700/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/21700/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240603","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21700/date/20240603/time/104700/recordDate/20240603","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","beer","http://environment.data.gov.uk/id/bathing-water/beer","323121","89111","50.696530777851144","-3.08988548959849","Sampling point at Beer",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Beer","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4301-21700:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4301-21800","Sidmouth Town","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","East Devon","http://data.ordnancesurvey.co.uk/id/7000000000022713","Map bounds for Sidmouth Town","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4301-21800:1","ukk4301-21800",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/21800/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4301-21800/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/21800/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240603","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21800/date/20240603/time/115900/recordDate/20240603","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","sidmouth-town","http://environment.data.gov.uk/id/bathing-water/sidmouth-town","312267","87019","50.67618469413079","-3.243033974073603","Sampling point at Sidmouth Town","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Sidmouth Town","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4301-21800:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4301-21900","Sidmouth Jacobs Ladder","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","East Devon","http://data.ordnancesurvey.co.uk/id/7000000000022713","Map bounds for Sidmouth Jacobs Ladder","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4301-21900:1","ukk4301-21900",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/21900/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4301-21900/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/21900/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240603","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/21900/date/20240603/time/122900/recordDate/20240603","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","sidmouth-jacobs-ladder","http://environment.data.gov.uk/id/bathing-water/sidmouth-jacobs-ladder","311920","86921","50.67525114254649","-3.247920430683992","Sampling point at Sidmouth Jacobs Ladder","shingle-sediment","http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Sidmouth Jacobs Ladder","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4301-21900:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4301-22000","Ladram Bay","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","East Devon","http://data.ordnancesurvey.co.uk/id/7000000000022713","Map bounds for Ladram Bay","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4301-22000:1","ukk4301-22000",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/22000/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4301-22000/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/22000/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240603","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22000/date/20240603/time/100200/recordDate/20240603","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","ladram-bay","http://environment.data.gov.uk/id/bathing-water/ladram-bay","309653","85106","50.65858520679001","-3.279552270381738","Sampling point at Ladram Bay",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Ladram Bay","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4301-22000:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4301-22100","Budleigh Salterton","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","East Devon","http://data.ordnancesurvey.co.uk/id/7000000000022713","Map bounds for Budleigh Salterton","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4301-22100:1","ukk4301-22100",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/22100/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4301-22100/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/22100/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240603","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22100/date/20240603/time/103700/recordDate/20240603","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","budleigh-salterton","http://environment.data.gov.uk/id/bathing-water/budleigh-salterton","306860","81900","50.62932092648733","-3.318248600635247","Sampling point at Budleigh Salterton","shingle-sediment","http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Budleigh Salterton","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4301-22100:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4301-22200","Sandy Bay","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","East Devon","http://data.ordnancesurvey.co.uk/id/7000000000022713","Map bounds for Sandy Bay","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4301-22200:1","ukk4301-22200",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/22200/year/2023","Sufficient","http://environment.data.gov.uk/def/bwq-cc-2015/3","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4301-22200/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/22200/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240603","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22200/date/20240603/time/121200/recordDate/20240603","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","sandy-bay","http://environment.data.gov.uk/id/bathing-water/sandy-bay","303300","79800","50.60986094240923","-3.368019840885045","Sampling point at Sandy Bay","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Sandy Bay","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4301-22200:1"
"http://environment.data.gov.uk/id/bathing-water/ukk4301-22300","Exmouth","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","East Devon","http://data.ordnancesurvey.co.uk/id/7000000000022713","Map bounds for Exmouth","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk4301-22300:1","ukk4301-22300",,,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/22300/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk4301-22300/2024:1","2024-06-17T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/22300/date/20240616-084609","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240603","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/22300/date/20240603/time/130500/recordDate/20240603","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","exmouth","http://environment.data.gov.uk/id/bathing-water/exmouth","300920","79980","50.61107934994528","-3.401693565122055","Sampling point at Exmouth","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Exmouth","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk4301-22300:1"
