﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Welland","Welland Upper","Eye Brook","GB105031050550","River","SK8172300547","not designated artificial or heavily modified","481723","300547","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583817","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583817","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Eye Brook","GB105031050550","River","SK8172300547","not designated artificial or heavily modified","481723","300547","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","583816","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583816","Fine sediment","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Eye Brook","GB105031050550","River","SK8172300547","not designated artificial or heavily modified","481723","300547","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583814","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583814","Chemicals",
"Anglian","Welland","Welland Upper","Eye Brook","GB105031050550","River","SK8172300547","not designated artificial or heavily modified","481723","300547","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583813","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583813","Chemicals",
"Anglian","Welland","Welland Upper","Eye Brook","GB105031050550","River","SK8172300547","not designated artificial or heavily modified","481723","300547","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","576648","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576648","Invasive non-native species","Non-native invasive species"
"Anglian","Welland","Welland Upper","Eye Brook","GB105031050550","River","SK8172300547","not designated artificial or heavily modified","481723","300547","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","583820","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583820","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Eye Brook","GB105031050550","River","SK8172300547","not designated artificial or heavily modified","481723","300547","3","Poor","Element","Fish","Local and Central Government","Suspected","RNAG","Environment, Farming, Rural","Physical modification","Suspected","Flood protection - structures","Suspected","Morphology","Not applicable","576647","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576647","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Eye Brook","GB105031050550","River","SK8172300547","not designated artificial or heavily modified","481723","300547","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Not applicable","Hydrology","Not applicable","576646","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576646","Abstraction and flow",
"Anglian","Welland","Welland Upper","Eye Brook","GB105031050550","River","SK8172300547","not designated artificial or heavily modified","481723","300547","3","Poor","Element","Fish","Local and Central Government","Suspected","RNAG","Environment, Farming, Rural","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","576645","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576645","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Eye Brook","GB105031050550","River","SK8172300547","not designated artificial or heavily modified","481723","300547","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583819","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583819","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Eye Brook","GB105031050550","River","SK8172300547","not designated artificial or heavily modified","481723","300547","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","583818","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583818","Phosphate","Pollution from waste water"
