﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Wear","Wear Middle","Euden Beck Catchment (Trib of Bedburn Beck)","GB103024072740","River","NZ0490029661","not designated artificial or heavily modified","404900","529661","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580998","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580998","Chemicals",
"Northumbria","Wear","Wear Middle","Euden Beck Catchment (Trib of Bedburn Beck)","GB103024072740","River","NZ0490029661","not designated artificial or heavily modified","404900","529661","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"580997","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580997","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Middle","Euden Beck Catchment (Trib of Bedburn Beck)","GB103024072740","River","NZ0490029661","not designated artificial or heavily modified","404900","529661","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"580996","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580996","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Middle","Euden Beck Catchment (Trib of Bedburn Beck)","GB103024072740","River","NZ0490029661","not designated artificial or heavily modified","404900","529661","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580995","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580995","Chemicals",
"Northumbria","Wear","Wear Middle","Euden Beck Catchment (Trib of Bedburn Beck)","GB103024072740","River","NZ0490029661","not designated artificial or heavily modified","404900","529661","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"580994","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580994","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Middle","Euden Beck Catchment (Trib of Bedburn Beck)","GB103024072740","River","NZ0490029661","not designated artificial or heavily modified","404900","529661","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"580993","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580993","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Middle","Euden Beck Catchment (Trib of Bedburn Beck)","GB103024072740","River","NZ0490029661","not designated artificial or heavily modified","404900","529661","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"580992","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580992","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Middle","Euden Beck Catchment (Trib of Bedburn Beck)","GB103024072740","River","NZ0490029661","not designated artificial or heavily modified","404900","529661","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"580991","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580991","Chemicals","Pollution from abandoned mines"
