﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Broadland Rivers","Bure","Ormesby Broad","GB30547009","Lake","TG4700816436","heavily modified","647008","316436","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"573914","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573914","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Ormesby Broad","GB30547009","Lake","TG4700816436","heavily modified","647008","316436","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"566805","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566805","No entry","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Ormesby Broad","GB30547009","Lake","TG4700816436","heavily modified","647008","316436","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","566804","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566804","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Ormesby Broad","GB30547009","Lake","TG4700816436","heavily modified","647008","316436","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","566803","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566803","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Bure","Ormesby Broad","GB30547009","Lake","TG4700816436","heavily modified","647008","316436","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","566802","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566802","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Ormesby Broad","GB30547009","Lake","TG4700816436","heavily modified","647008","316436","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566801","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566801","Chemicals",
"Anglian","Broadland Rivers","Bure","Ormesby Broad","GB30547009","Lake","TG4700816436","heavily modified","647008","316436","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","566798","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566798","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Ormesby Broad","GB30547009","Lake","TG4700816436","heavily modified","647008","316436","3","Moderate","Element","Phytoplankton","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","566797","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566797","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Bure","Ormesby Broad","GB30547009","Lake","TG4700816436","heavily modified","647008","316436","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","566794","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566794","Phosphate","Pollution from rural areas"
