"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Wear","Gaunless","Gaunless from Source to Hummer Beck","GB103024072690","River","NZ1117125121","not designated artificial or heavily modified","411171","525121","3","Moderate","Element","Manganese","Mining and quarrying","Confirmed","RNAG","Coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"580969","/catchment-planning/ReasonsForNotAchievingGood/580969","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Gaunless","Hummer Beck from Source to Gaunless","GB103024072680","River","NZ1770524423","not designated artificial or heavily modified","417705","524423","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580952","/catchment-planning/ReasonsForNotAchievingGood/580952","Chemicals",
"Northumbria","Wear","Gaunless","Hummer Beck from Source to Gaunless","GB103024072680","River","NZ1770524423","not designated artificial or heavily modified","417705","524423","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Land use - improved grassland","Probable","Morphology","Not applicable","580950","/catchment-planning/ReasonsForNotAchievingGood/580950","Physical modification","Physical modifications"
"Northumbria","Wear","Gaunless","Gaunless from Hummer Beck to Wear","GB103024072730","River","NZ2272030558","heavily modified","422720","530558","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580987","/catchment-planning/ReasonsForNotAchievingGood/580987","Chemicals",
"Northumbria","Wear","Gaunless","Hummer Beck from Source to Gaunless","GB103024072680","River","NZ1770524423","not designated artificial or heavily modified","417705","524423","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable","Hydrology","Not applicable","580951","/catchment-planning/ReasonsForNotAchievingGood/580951","Abstraction and flow","Changes to the natural flow and levels of water"
"Northumbria","Wear","Gaunless","Gaunless from Hummer Beck to Wear","GB103024072730","River","NZ2272030558","heavily modified","422720","530558","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"580988","/catchment-planning/ReasonsForNotAchievingGood/580988","Dissolved oxygen (DO)",
"Northumbria","Wear","Gaunless","Hummer Beck from Source to Gaunless","GB103024072680","River","NZ1770524423","not designated artificial or heavily modified","417705","524423","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"552078","/catchment-planning/ReasonsForNotAchievingGood/552078","Phosphate","Pollution from waste water"
"Northumbria","Wear","Gaunless","Hummer Beck from Source to Gaunless","GB103024072680","River","NZ1770524423","not designated artificial or heavily modified","417705","524423","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","580953","/catchment-planning/ReasonsForNotAchievingGood/580953","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Gaunless","Hummer Beck from Source to Gaunless","GB103024072680","River","NZ1770524423","not designated artificial or heavily modified","417705","524423","3","Poor","Element","Phosphate","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"552079","/catchment-planning/ReasonsForNotAchievingGood/552079","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Gaunless","Gaunless from Source to Hummer Beck","GB103024072690","River","NZ1117125121","not designated artificial or heavily modified","411171","525121","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580962","/catchment-planning/ReasonsForNotAchievingGood/580962","Chemicals",
"Northumbria","Wear","Gaunless","Hummer Beck from Source to Gaunless","GB103024072680","River","NZ1770524423","not designated artificial or heavily modified","417705","524423","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","580956","/catchment-planning/ReasonsForNotAchievingGood/580956","Phosphate","Pollution from waste water"
"Northumbria","Wear","Gaunless","Hummer Beck from Source to Gaunless","GB103024072680","River","NZ1770524423","not designated artificial or heavily modified","417705","524423","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","580957","/catchment-planning/ReasonsForNotAchievingGood/580957","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Gaunless","Gaunless from Hummer Beck to Wear","GB103024072730","River","NZ2272030558","heavily modified","422720","530558","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"553779","/catchment-planning/ReasonsForNotAchievingGood/553779","Physical modification","Physical modifications"
"Northumbria","Wear","Gaunless","Hummer Beck from Source to Gaunless","GB103024072680","River","NZ1770524423","not designated artificial or heavily modified","417705","524423","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","580958","/catchment-planning/ReasonsForNotAchievingGood/580958","Phosphate","Pollution from rural areas"
"Northumbria","Wear","Gaunless","Hummer Beck from Source to Gaunless","GB103024072680","River","NZ1770524423","not designated artificial or heavily modified","417705","524423","3","Poor","Element","Fish","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","580947","/catchment-planning/ReasonsForNotAchievingGood/580947","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Gaunless","Hummer Beck from Source to Gaunless","GB103024072680","River","NZ1770524423","not designated artificial or heavily modified","417705","524423","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","580946","/catchment-planning/ReasonsForNotAchievingGood/580946","Phosphate","Pollution from waste water"
"Northumbria","Wear","Gaunless","Gaunless from Hummer Beck to Wear","GB103024072730","River","NZ2272030558","heavily modified","422720","530558","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"553780","/catchment-planning/ReasonsForNotAchievingGood/553780","Physical modification","Physical modifications"
"Northumbria","Wear","Gaunless","Gaunless from Source to Hummer Beck","GB103024072690","River","NZ1117125121","not designated artificial or heavily modified","411171","525121","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","580967","/catchment-planning/ReasonsForNotAchievingGood/580967","Chemicals",
"Northumbria","Wear","Gaunless","Hummer Beck from Source to Gaunless","GB103024072680","River","NZ1770524423","not designated artificial or heavily modified","417705","524423","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580945","/catchment-planning/ReasonsForNotAchievingGood/580945","Chemicals",
"Northumbria","Wear","Gaunless","Gaunless from Hummer Beck to Wear","GB103024072730","River","NZ2272030558","heavily modified","422720","530558","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580989","/catchment-planning/ReasonsForNotAchievingGood/580989","Chemicals",
"Northumbria","Wear","Gaunless","Gaunless from Hummer Beck to Wear","GB103024072730","River","NZ2272030558","heavily modified","422720","530558","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","573011","/catchment-planning/ReasonsForNotAchievingGood/573011","Fine sediment","Pollution from rural areas"
"Northumbria","Wear","Gaunless","Gaunless from Hummer Beck to Wear","GB103024072730","River","NZ2272030558","heavily modified","422720","530558","3","Poor","Element","Fish","Mining and quarrying","Suspected","RNAG","Coal mining","Point source","Suspected","Abandoned mine","Suspected","Not applicable","Not applicable","573012","/catchment-planning/ReasonsForNotAchievingGood/573012","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Gaunless","Gaunless from Source to Hummer Beck","GB103024072690","River","NZ1117125121","not designated artificial or heavily modified","411171","525121","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580965","/catchment-planning/ReasonsForNotAchievingGood/580965","Chemicals",
"Northumbria","Wear","Gaunless","Gaunless from Source to Hummer Beck","GB103024072690","River","NZ1117125121","not designated artificial or heavily modified","411171","525121","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"580963","/catchment-planning/ReasonsForNotAchievingGood/580963","Phosphate","Pollution from waste water"
"Northumbria","Wear","Gaunless","Gaunless from Source to Hummer Beck","GB103024072690","River","NZ1117125121","not designated artificial or heavily modified","411171","525121","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"580964","/catchment-planning/ReasonsForNotAchievingGood/580964","Phosphate","Pollution from towns, cities and transport"
