﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Stour OC","Box","GB105036040920","River","TM0240734493","heavily modified","602407","234493","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","561559","/catchment-planning/ReasonsForNotAchievingGood/561559","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Box","GB105036040920","River","TM0240734493","heavily modified","602407","234493","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Other pressures","Confirmed","Biota removal","Confirmed","Other (not in list)","Not applicable","561558","/catchment-planning/ReasonsForNotAchievingGood/561558","Other",
"Anglian","Essex Combined","Stour OC","Box","GB105036040920","River","TM0240734493","heavily modified","602407","234493","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","561557","/catchment-planning/ReasonsForNotAchievingGood/561557","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Box","GB105036040920","River","TM0240734493","heavily modified","602407","234493","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG",,"Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","588208","/catchment-planning/ReasonsForNotAchievingGood/588208","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Box","GB105036040920","River","TM0240734493","heavily modified","602407","234493","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585567","/catchment-planning/ReasonsForNotAchievingGood/585567","Chemicals",
"Anglian","Essex Combined","Stour OC","Box","GB105036040920","River","TM0240734493","heavily modified","602407","234493","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585565","/catchment-planning/ReasonsForNotAchievingGood/585565","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Box","GB105036040920","River","TM0240734493","heavily modified","602407","234493","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585563","/catchment-planning/ReasonsForNotAchievingGood/585563","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Stour OC","Box","GB105036040920","River","TM0240734493","heavily modified","602407","234493","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585562","/catchment-planning/ReasonsForNotAchievingGood/585562","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Box","GB105036040920","River","TM0240734493","heavily modified","602407","234493","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585561","/catchment-planning/ReasonsForNotAchievingGood/585561","Chemicals",
