﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Arun and Western Streams","Western Streams","Aldingbourne Rife","GB107041011980","River","SU9238804313","heavily modified","492388","104313","3","Bad","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Dissolved oxygen","Not applicable","550309","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550309","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South East","Arun and Western Streams","Western Streams","Aldingbourne Rife","GB107041011980","River","SU9238804313","heavily modified","492388","104313","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550308","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550308","Chemicals",
"South East","Arun and Western Streams","Western Streams","Aldingbourne Rife","GB107041011980","River","SU9238804313","heavily modified","492388","104313","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"550328","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550328","Phosphate","Pollution from towns, cities and transport"
"South East","Arun and Western Streams","Western Streams","Aldingbourne Rife","GB107041011980","River","SU9238804313","heavily modified","492388","104313","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550317","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550317","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Arun and Western Streams","Western Streams","Aldingbourne Rife","GB107041011980","River","SU9238804313","heavily modified","492388","104313","3","Moderate","Element","Dissolved oxygen","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Transport Drainage","Confirmed",,,"550316","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550316","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South East","Arun and Western Streams","Western Streams","Aldingbourne Rife","GB107041011980","River","SU9238804313","heavily modified","492388","104313","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550336","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550336","Chemicals",
"South East","Arun and Western Streams","Western Streams","Aldingbourne Rife","GB107041011980","River","SU9238804313","heavily modified","492388","104313","3","Moderate","Element","Dissolved oxygen","Other","Suspected","RFD","Not applicable","Point source","Suspected","Unknown (pending investigation)","Not applicable",,,"550325","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550325","Dissolved oxygen (DO)",
"South East","Arun and Western Streams","Western Streams","Aldingbourne Rife","GB107041011980","River","SU9238804313","heavily modified","492388","104313","3","Bad","Element","Invertebrates","Urban and transport","Suspected","RFD","Urban","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","550314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550314","Physical modification","Physical modifications"
"South East","Arun and Western Streams","Western Streams","Aldingbourne Rife","GB107041011980","River","SU9238804313","heavily modified","492388","104313","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Confirmed","Poor soil management","Suspected",,,"550335","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550335","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Western Streams","Aldingbourne Rife","GB107041011980","River","SU9238804313","heavily modified","492388","104313","3","Bad","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Diffuse source","Probable","Transport Drainage","Probable","Other (not in list)","Not applicable","550313","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550313","Other","Pollution from towns, cities and transport"
"South East","Arun and Western Streams","Western Streams","Aldingbourne Rife","GB107041011980","River","SU9238804313","heavily modified","492388","104313","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"550323","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550323","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Arun and Western Streams","Western Streams","Aldingbourne Rife","GB107041011980","River","SU9238804313","heavily modified","492388","104313","3","Bad","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Morphology","Not applicable","550312","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550312","Physical modification",
"South East","Arun and Western Streams","Western Streams","Aldingbourne Rife","GB107041011980","River","SU9238804313","heavily modified","492388","104313","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","568979","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568979","Physical modification","Physical modifications"
"South East","Arun and Western Streams","Western Streams","Aldingbourne Rife","GB107041011980","River","SU9238804313","heavily modified","492388","104313","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"550333","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550333","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Western Streams","Aldingbourne Rife","GB107041011980","River","SU9238804313","heavily modified","492388","104313","3","Bad","Element","Invertebrates","Other","Confirmed","RNAG","Not applicable","Other pressures","Confirmed","Saline or other intrusion","Confirmed","Other (not in list)","Not applicable","550311","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550311","Other",
"South East","Arun and Western Streams","Western Streams","Aldingbourne Rife","GB107041011980","River","SU9238804313","heavily modified","492388","104313","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550332","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550332","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Western Streams","Aldingbourne Rife","GB107041011980","River","SU9238804313","heavily modified","492388","104313","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"550321","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550321","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Arun and Western Streams","Western Streams","Aldingbourne Rife","GB107041011980","River","SU9238804313","heavily modified","492388","104313","3","Bad","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","550310","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550310","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Western Streams","Aldingbourne Rife","GB107041011980","River","SU9238804313","heavily modified","492388","104313","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568986","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568986","Physical modification","Physical modifications"
"South East","Arun and Western Streams","Western Streams","Aldingbourne Rife","GB107041011980","River","SU9238804313","heavily modified","492388","104313","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568985","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568985","Physical modification","Physical modifications"
"South East","Arun and Western Streams","Western Streams","Aldingbourne Rife","GB107041011980","River","SU9238804313","heavily modified","492388","104313","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG",,"Physical modification","Suspected","Land drainage - operational management","Suspected",,,"588043","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588043","Dissolved oxygen (DO)","Physical modifications"
"South East","Arun and Western Streams","Western Streams","Aldingbourne Rife","GB107041011980","River","SU9238804313","heavily modified","492388","104313","3","Poor","Element","Fish","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Nutrients","Phosphate","568980","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568980","Phosphate","Pollution from towns, cities and transport"
