﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Source to Herrington Burn","GB103024077580","River","NZ3407948590","heavily modified","434079","548590","3","Does Not Support Good","Element","Hydrological Regime","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable",,,"581349","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581349","Abstraction and flow","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Source to Herrington Burn","GB103024077580","River","NZ3407948590","heavily modified","434079","548590","3","Does Not Support Good","Element","Hydrological Regime","Local and Central Government","Probable","RNAG","Other (not in list)","Flow","Probable","Groundwater abstraction","Probable",,,"581348","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581348","Abstraction and flow","Changes to the natural flow and levels of water"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Source to Herrington Burn","GB103024077580","River","NZ3407948590","heavily modified","434079","548590","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581346","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581346","Chemicals",
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Source to Herrington Burn","GB103024077580","River","NZ3407948590","heavily modified","434079","548590","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"564911","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564911","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Source to Herrington Burn","GB103024077580","River","NZ3407948590","heavily modified","434079","548590","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"564910","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564910","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Source to Herrington Burn","GB103024077580","River","NZ3407948590","heavily modified","434079","548590","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","Other riparian plants","Probable","Sediment","Not applicable","581354","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581354","Fine sediment","Non-native invasive species"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Source to Herrington Burn","GB103024077580","River","NZ3407948590","heavily modified","434079","548590","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","581353","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581353","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Source to Herrington Burn","GB103024077580","River","NZ3407948590","heavily modified","434079","548590","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","581352","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581352","Phosphate","Pollution from waste water"
"Northumbria","Wear","Wear Lower and Estuary","Lumley Park Burn from Source to Herrington Burn","GB103024077580","River","NZ3407948590","heavily modified","434079","548590","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581350","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581350","Chemicals",
