﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","572608","/catchment-planning/ReasonsForNotAchievingGood/572608","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","572607","/catchment-planning/ReasonsForNotAchievingGood/572607","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","BOD","Not applicable","572606","/catchment-planning/ReasonsForNotAchievingGood/572606","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Fish","Industry","Probable","RNAG","Not applicable","Point source","Probable","Trade/Industry discharge","Probable","BOD","Not applicable","572614","/catchment-planning/ReasonsForNotAchievingGood/572614","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","572613","/catchment-planning/ReasonsForNotAchievingGood/572613","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"573569","/catchment-planning/ReasonsForNotAchievingGood/573569","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","572612","/catchment-planning/ReasonsForNotAchievingGood/572612","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","572611","/catchment-planning/ReasonsForNotAchievingGood/572611","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","572610","/catchment-planning/ReasonsForNotAchievingGood/572610","Fine sediment","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552359","/catchment-planning/ReasonsForNotAchievingGood/552359","Chemicals",
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Invertebrates","Local and Central Government","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","552348","/catchment-planning/ReasonsForNotAchievingGood/552348","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","552337","/catchment-planning/ReasonsForNotAchievingGood/552337","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552259","/catchment-planning/ReasonsForNotAchievingGood/552259","Chemicals",
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","552325","/catchment-planning/ReasonsForNotAchievingGood/552325","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","552314","/catchment-planning/ReasonsForNotAchievingGood/552314","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","552303","/catchment-planning/ReasonsForNotAchievingGood/552303","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"573588","/catchment-planning/ReasonsForNotAchievingGood/573588","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"573570","/catchment-planning/ReasonsForNotAchievingGood/573570","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","552292","/catchment-planning/ReasonsForNotAchievingGood/552292","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","552281","/catchment-planning/ReasonsForNotAchievingGood/552281","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","552270","/catchment-planning/ReasonsForNotAchievingGood/552270","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Ea Beck from Frickley Beck to the Skell","GB104027063200","River","SE5034410545","heavily modified","450344","410545","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Sediment","Not applicable","572609","/catchment-planning/ReasonsForNotAchievingGood/572609","Fine sediment","Pollution from towns, cities and transport"
