﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Crouch and Roach","Crouch (Upper) - u/s A129","GB105037028500","River","TQ6826190983","not designated artificial or heavily modified","568261","190983","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","561618","/catchment-planning/ReasonsForNotAchievingGood/561618","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Crouch and Roach","Crouch (Upper) - u/s A129","GB105037028500","River","TQ6826190983","not designated artificial or heavily modified","568261","190983","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Other (not in list)","Not applicable","561617","/catchment-planning/ReasonsForNotAchievingGood/561617","Other","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Crouch and Roach","Crouch (Upper) - u/s A129","GB105037028500","River","TQ6826190983","not designated artificial or heavily modified","568261","190983","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585701","/catchment-planning/ReasonsForNotAchievingGood/585701","Chemicals",
"Anglian","Essex Combined","Crouch and Roach","Crouch (Upper) - u/s A129","GB105037028500","River","TQ6826190983","not designated artificial or heavily modified","568261","190983","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Natural","Probable","Drought","Probable",,,"585700","/catchment-planning/ReasonsForNotAchievingGood/585700","Phosphate",
"Anglian","Essex Combined","Crouch and Roach","Crouch (Upper) - u/s A129","GB105037028500","River","TQ6826190983","not designated artificial or heavily modified","568261","190983","3","Poor","Element","Phosphate","Urban and transport","Probable","RFD","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"585698","/catchment-planning/ReasonsForNotAchievingGood/585698","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Crouch and Roach","Crouch (Upper) - u/s A129","GB105037028500","River","TQ6826190983","not designated artificial or heavily modified","568261","190983","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"585697","/catchment-planning/ReasonsForNotAchievingGood/585697","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Crouch and Roach","Crouch (Upper) - u/s A129","GB105037028500","River","TQ6826190983","not designated artificial or heavily modified","568261","190983","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585696","/catchment-planning/ReasonsForNotAchievingGood/585696","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Crouch and Roach","Crouch (Upper) - u/s A129","GB105037028500","River","TQ6826190983","not designated artificial or heavily modified","568261","190983","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"585694","/catchment-planning/ReasonsForNotAchievingGood/585694","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Crouch and Roach","Crouch (Upper) - u/s A129","GB105037028500","River","TQ6826190983","not designated artificial or heavily modified","568261","190983","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585693","/catchment-planning/ReasonsForNotAchievingGood/585693","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Crouch and Roach","Crouch (Upper) - u/s A129","GB105037028500","River","TQ6826190983","not designated artificial or heavily modified","568261","190983","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585692","/catchment-planning/ReasonsForNotAchievingGood/585692","Chemicals",
