﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Sediment","Not applicable","570269","/catchment-planning/ReasonsForNotAchievingGood/570269","Fine sediment",
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Temperature","High temperature","570268","/catchment-planning/ReasonsForNotAchievingGood/570268","Temperature",
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570278","/catchment-planning/ReasonsForNotAchievingGood/570278","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","570267","/catchment-planning/ReasonsForNotAchievingGood/570267","Abstraction and flow",
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570277","/catchment-planning/ReasonsForNotAchievingGood/570277","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","570266","/catchment-planning/ReasonsForNotAchievingGood/570266","Physical modification",
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570276","/catchment-planning/ReasonsForNotAchievingGood/570276","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Flow","Probable","Land drainage","Probable","Hydrology","Not applicable","570265","/catchment-planning/ReasonsForNotAchievingGood/570265","Abstraction and flow","Changes to the natural flow and levels of water"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"570275","/catchment-planning/ReasonsForNotAchievingGood/570275","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","570264","/catchment-planning/ReasonsForNotAchievingGood/570264","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570273","/catchment-planning/ReasonsForNotAchievingGood/570273","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570262","/catchment-planning/ReasonsForNotAchievingGood/570262","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552034","/catchment-planning/ReasonsForNotAchievingGood/552034","Chemicals",
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570272","/catchment-planning/ReasonsForNotAchievingGood/570272","Phosphate","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552033","/catchment-planning/ReasonsForNotAchievingGood/552033","Chemicals",
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570271","/catchment-planning/ReasonsForNotAchievingGood/570271","Phosphate","Pollution from waste water"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","570270","/catchment-planning/ReasonsForNotAchievingGood/570270","Fine sediment","Pollution from rural areas"
"South West","Tamar","Tamar Upper","Tamar (Small Brook to River Deer)","GB108047008050","River","SS2764303019","not designated artificial or heavily modified","227643","103019","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","568290","/catchment-planning/ReasonsForNotAchievingGood/568290","Phosphate","Pollution from rural areas"
