﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Tamar","Yealm","Lower River Yealm","GB108047004010","River","SX5979154608","not designated artificial or heavily modified","259791","54608","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551906","/catchment-planning/ReasonsForNotAchievingGood/551906","Chemicals",
"South West","Tamar","Yealm","Lower River Yealm","GB108047004010","River","SX5979154608","not designated artificial or heavily modified","259791","54608","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551904","/catchment-planning/ReasonsForNotAchievingGood/551904","Chemicals",
"South West","Tamar","Yealm","Lower River Yealm","GB108047004010","River","SX5979154608","not designated artificial or heavily modified","259791","54608","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","570100","/catchment-planning/ReasonsForNotAchievingGood/570100","Fine sediment","Pollution from rural areas"
"South West","Tamar","Yealm","Lower River Yealm","GB108047004010","River","SX5979154608","not designated artificial or heavily modified","259791","54608","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Ammonia","Not applicable","570099","/catchment-planning/ReasonsForNotAchievingGood/570099","Ammonia","Pollution from rural areas"
"South West","Tamar","Yealm","Lower River Yealm","GB108047004010","River","SX5979154608","not designated artificial or heavily modified","259791","54608","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","570098","/catchment-planning/ReasonsForNotAchievingGood/570098","Chemicals",
"South West","Tamar","Yealm","Lower River Yealm","GB108047004010","River","SX5979154608","not designated artificial or heavily modified","259791","54608","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","570097","/catchment-planning/ReasonsForNotAchievingGood/570097","Fine sediment","Pollution from rural areas"
"South West","Tamar","Yealm","Lower River Yealm","GB108047004010","River","SX5979154608","not designated artificial or heavily modified","259791","54608","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","570096","/catchment-planning/ReasonsForNotAchievingGood/570096","Physical modification","Physical modifications"
"South West","Tamar","Yealm","Lower River Yealm","GB108047004010","River","SX5979154608","not designated artificial or heavily modified","259791","54608","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Private Sewage Treatment","Confirmed","Ammonia","Not applicable","570095","/catchment-planning/ReasonsForNotAchievingGood/570095","Ammonia","Pollution from towns, cities and transport"
"South West","Tamar","Yealm","Lower River Yealm","GB108047004010","River","SX5979154608","not designated artificial or heavily modified","259791","54608","3","Moderate","Element","Fish","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable","Other (not in list)","Not applicable","570093","/catchment-planning/ReasonsForNotAchievingGood/570093","Other","Pollution from towns, cities and transport"
"South West","Tamar","Yealm","Lower River Yealm","GB108047004010","River","SX5979154608","not designated artificial or heavily modified","259791","54608","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Point source","Probable","Incidents","Probable","Other (not in list)","Not applicable","570092","/catchment-planning/ReasonsForNotAchievingGood/570092","Other","Pollution from rural areas"
