﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Coombe Pool","GB30937926","Lake","SP3889579297","heavily modified","438895","279297","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563639","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563639","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Coombe Pool","GB30937926","Lake","SP3889579297","heavily modified","438895","279297","3","Good","Element","Phytoplankton","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","563638","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563638","Organic pollution","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Coombe Pool","GB30937926","Lake","SP3889579297","heavily modified","438895","279297","3","Good","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Organic pollution","Not applicable","563637","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563637","Organic pollution","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Coombe Pool","GB30937926","Lake","SP3889579297","heavily modified","438895","279297","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563636","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563636","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Coombe Pool","GB30937926","Lake","SP3889579297","heavily modified","438895","279297","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563641","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563641","Chemicals",
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Coombe Pool","GB30937926","Lake","SP3889579297","heavily modified","438895","279297","3","Bad","Element","Total Phosphorus","Water Industry","Probable","RNAG","Water supply","Point source","Probable","Sewage discharge (continuous)","Probable",,,"579585","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579585","Phosphate","Pollution from waste water"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Coombe Pool","GB30937926","Lake","SP3889579297","heavily modified","438895","279297","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"579584","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579584","Phosphate","Pollution from rural areas"
"Severn","Avon Warwickshire","Avon Urban Rivers and Lakes","Coombe Pool","GB30937926","Lake","SP3889579297","heavily modified","438895","279297","3","Bad","Element","Total Phosphorus","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Urbanisation - urban development","Suspected",,,"579583","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579583","Phosphate","Pollution from towns, cities and transport"
