﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Shropshire","Telford North","Pipe Strine - source to conf R Strine","GB109054050180","River","SJ6909318603","not designated artificial or heavily modified","369093","318603","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","552626","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552626","Phosphate",
"Severn","Severn Middle Shropshire","Telford North","Pipe Strine - source to conf R Strine","GB109054050180","River","SJ6909318603","not designated artificial or heavily modified","369093","318603","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556209","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556209","Chemicals",
"Severn","Severn Middle Shropshire","Telford North","Pipe Strine - source to conf R Strine","GB109054050180","River","SJ6909318603","not designated artificial or heavily modified","369093","318603","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"556208","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556208","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Pipe Strine - source to conf R Strine","GB109054050180","River","SJ6909318603","not designated artificial or heavily modified","369093","318603","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"556205","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556205","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Shropshire","Telford North","Pipe Strine - source to conf R Strine","GB109054050180","River","SJ6909318603","not designated artificial or heavily modified","369093","318603","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","556204","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556204","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Pipe Strine - source to conf R Strine","GB109054050180","River","SJ6909318603","not designated artificial or heavily modified","369093","318603","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","587884","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587884","Physical modification","Physical modifications"
"Severn","Severn Middle Shropshire","Telford North","Pipe Strine - source to conf R Strine","GB109054050180","River","SJ6909318603","not designated artificial or heavily modified","369093","318603","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","556202","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556202","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Pipe Strine - source to conf R Strine","GB109054050180","River","SJ6909318603","not designated artificial or heavily modified","369093","318603","3","Good","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","556201","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556201","Chemicals",
"Severn","Severn Middle Shropshire","Telford North","Pipe Strine - source to conf R Strine","GB109054050180","River","SJ6909318603","not designated artificial or heavily modified","369093","318603","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556211","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556211","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Pipe Strine - source to conf R Strine","GB109054050180","River","SJ6909318603","not designated artificial or heavily modified","369093","318603","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556210","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556210","Phosphate","Pollution from rural areas"
