﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","ST5842570630","heavily modified","358425","170630","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571279","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571279","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","ST5842570630","heavily modified","358425","170630","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571278","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571278","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","ST5842570630","heavily modified","358425","170630","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554234","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554234","No entry",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","ST5842570630","heavily modified","358425","170630","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554233","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554233","No entry",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","ST5842570630","heavily modified","358425","170630","3","Poor","Element","Phosphate","Industry","Suspected","RFD","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"579136","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579136","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","ST5842570630","heavily modified","358425","170630","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554232","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554232","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","ST5842570630","heavily modified","358425","170630","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"579135","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579135","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","ST5842570630","heavily modified","358425","170630","3","Moderate","Element","Dissolved oxygen","Industry","Suspected","RFD","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"554231","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554231","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","ST5842570630","heavily modified","358425","170630","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554230","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554230","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","ST5842570630","heavily modified","358425","170630","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Urbanisation - urban development","Confirmed",,,"579134","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579134","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Urban","The Malago - source to conf R Avon (Brist New Cut)","GB109053021970","River","ST5842570630","heavily modified","358425","170630","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Transport Drainage","Confirmed",,,"579133","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579133","Phosphate","Pollution from towns, cities and transport"
