﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Cuckmere and Pevensey Levels","Pevensey","Hurst Haven at Hailsham","GB107041012500","River","TQ6098610454","heavily modified","560986","110454","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550621","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550621","Chemicals",
"South East","Cuckmere and Pevensey Levels","Pevensey","Hurst Haven at Hailsham","GB107041012500","River","TQ6098610454","heavily modified","560986","110454","3","Moderate","Element","Manganese","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"547886","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547886","Chemicals",
"South East","Cuckmere and Pevensey Levels","Pevensey","Hurst Haven at Hailsham","GB107041012500","River","TQ6098610454","heavily modified","560986","110454","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Other (not in list)","Not applicable","577454","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577454","Other",
"South East","Cuckmere and Pevensey Levels","Pevensey","Hurst Haven at Hailsham","GB107041012500","River","TQ6098610454","heavily modified","560986","110454","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547885","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547885","Chemicals",
"South East","Cuckmere and Pevensey Levels","Pevensey","Hurst Haven at Hailsham","GB107041012500","River","TQ6098610454","heavily modified","560986","110454","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","Floating pennywort","Suspected","Morphology","Not applicable","577453","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577453","Physical modification","Non-native invasive species"
"South East","Cuckmere and Pevensey Levels","Pevensey","Hurst Haven at Hailsham","GB107041012500","River","TQ6098610454","heavily modified","560986","110454","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569169","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569169","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Pevensey","Hurst Haven at Hailsham","GB107041012500","River","TQ6098610454","heavily modified","560986","110454","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588265","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588265","Physical modification","Physical modifications"
"South East","Cuckmere and Pevensey Levels","Pevensey","Hurst Haven at Hailsham","GB107041012500","River","TQ6098610454","heavily modified","560986","110454","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","577452","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577452","Phosphate","Pollution from rural areas"
"South East","Cuckmere and Pevensey Levels","Pevensey","Hurst Haven at Hailsham","GB107041012500","River","TQ6098610454","heavily modified","560986","110454","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","577451","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577451","Phosphate","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Pevensey","Hurst Haven at Hailsham","GB107041012500","River","TQ6098610454","heavily modified","560986","110454","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected",,,"569168","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569168","Dissolved oxygen (DO)","Physical modifications"
"South East","Cuckmere and Pevensey Levels","Pevensey","Hurst Haven at Hailsham","GB107041012500","River","TQ6098610454","heavily modified","560986","110454","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable",,,"569174","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569174","Dissolved oxygen (DO)","Physical modifications"
"South East","Cuckmere and Pevensey Levels","Pevensey","Hurst Haven at Hailsham","GB107041012500","River","TQ6098610454","heavily modified","560986","110454","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"569173","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569173","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Cuckmere and Pevensey Levels","Pevensey","Hurst Haven at Hailsham","GB107041012500","River","TQ6098610454","heavily modified","560986","110454","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"569170","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569170","Dissolved oxygen (DO)","Pollution from waste water"
