﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Devon East","Lim and Axe","Yarty","GB108045015130","River","ST2562507726","not designated artificial or heavily modified","325625","107726","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"569889","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569889","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Yarty","GB108045015130","River","ST2562507726","not designated artificial or heavily modified","325625","107726","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"569888","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569888","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Yarty","GB108045015130","River","ST2562507726","not designated artificial or heavily modified","325625","107726","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"569887","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569887","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Yarty","GB108045015130","River","ST2562507726","not designated artificial or heavily modified","325625","107726","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"548576","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548576","No entry",
"South West","Devon East","Lim and Axe","Yarty","GB108045015130","River","ST2562507726","not designated artificial or heavily modified","325625","107726","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","569893","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569893","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Yarty","GB108045015130","River","ST2562507726","not designated artificial or heavily modified","325625","107726","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548575","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548575","Chemicals",
"South West","Devon East","Lim and Axe","Yarty","GB108045015130","River","ST2562507726","not designated artificial or heavily modified","325625","107726","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548574","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548574","Chemicals",
"South West","Devon East","Lim and Axe","Yarty","GB108045015130","River","ST2562507726","not designated artificial or heavily modified","325625","107726","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","569892","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569892","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Yarty","GB108045015130","River","ST2562507726","not designated artificial or heavily modified","325625","107726","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","569891","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569891","Phosphate","Pollution from rural areas"
