﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Chelmer","Chelmer (d/s confluence with Can)","GB105037033530","River","TL7859409063","heavily modified","578594","209063","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585869","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585869","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Chelmer","Chelmer (d/s confluence with Can)","GB105037033530","River","TL7859409063","heavily modified","578594","209063","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585879","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585879","No entry",
"Anglian","Essex Combined","Chelmer","Chelmer (d/s confluence with Can)","GB105037033530","River","TL7859409063","heavily modified","578594","209063","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","585878","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585878","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Chelmer","Chelmer (d/s confluence with Can)","GB105037033530","River","TL7859409063","heavily modified","578594","209063","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561656","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561656","Physical modification","Physical modifications"
"Anglian","Essex Combined","Chelmer","Chelmer (d/s confluence with Can)","GB105037033530","River","TL7859409063","heavily modified","578594","209063","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","585877","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585877","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Chelmer","Chelmer (d/s confluence with Can)","GB105037033530","River","TL7859409063","heavily modified","578594","209063","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"585866","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585866","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Chelmer","Chelmer (d/s confluence with Can)","GB105037033530","River","TL7859409063","heavily modified","578594","209063","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"561655","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561655","Physical modification","Physical modifications"
"Anglian","Essex Combined","Chelmer","Chelmer (d/s confluence with Can)","GB105037033530","River","TL7859409063","heavily modified","578594","209063","3","Poor","Element","Macrophytes and Phytobenthos Combined","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Recreation","Confirmed","Morphology","Not applicable","585876","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585876","Physical modification","Physical modifications"
"Anglian","Essex Combined","Chelmer","Chelmer (d/s confluence with Can)","GB105037033530","River","TL7859409063","heavily modified","578594","209063","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585865","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585865","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Chelmer","Chelmer (d/s confluence with Can)","GB105037033530","River","TL7859409063","heavily modified","578594","209063","3","Poor","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","585875","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585875","Physical modification","Physical modifications"
"Anglian","Essex Combined","Chelmer","Chelmer (d/s confluence with Can)","GB105037033530","River","TL7859409063","heavily modified","578594","209063","3","Does Not Support Good","Element","Hydrological Regime","Recreation","Suspected","RNAG","Recreation","Flow","Probable","Surface water abstraction","Suspected",,,"585864","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585864","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Chelmer","Chelmer (d/s confluence with Can)","GB105037033530","River","TL7859409063","heavily modified","578594","209063","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585873","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585873","Chemicals",
"Anglian","Essex Combined","Chelmer","Chelmer (d/s confluence with Can)","GB105037033530","River","TL7859409063","heavily modified","578594","209063","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Probable","Surface water abstraction","Suspected",,,"585862","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585862","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Chelmer","Chelmer (d/s confluence with Can)","GB105037033530","River","TL7859409063","heavily modified","578594","209063","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585872","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585872","Chemicals",
"Anglian","Essex Combined","Chelmer","Chelmer (d/s confluence with Can)","GB105037033530","River","TL7859409063","heavily modified","578594","209063","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Suspected",,,"585861","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585861","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Chelmer","Chelmer (d/s confluence with Can)","GB105037033530","River","TL7859409063","heavily modified","578594","209063","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585860","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585860","Chemicals",
"Anglian","Essex Combined","Chelmer","Chelmer (d/s confluence with Can)","GB105037033530","River","TL7859409063","heavily modified","578594","209063","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"585870","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585870","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Chelmer","Chelmer (d/s confluence with Can)","GB105037033530","River","TL7859409063","heavily modified","578594","209063","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG",,"Flow","Probable","Surface water abstraction","Suspected",,,"588024","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588024","Abstraction and flow","Changes to the natural flow and levels of water"
