"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Devon","Hartland and Clovelly Streams","Welcombe Stream","GB108050013970","River","SS2228319888","not designated artificial or heavily modified","222283","119888","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552396","/catchment-planning/ReasonsForNotAchievingGood/552396","Chemicals",
"South West","North Devon","Hartland and Clovelly Streams","Philham Water","GB108050014010","River","SS2372122698","not designated artificial or heavily modified","223721","122698","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552404","/catchment-planning/ReasonsForNotAchievingGood/552404","Chemicals",
"South West","North Devon","Hartland and Clovelly Streams","Welcombe Stream","GB108050013970","River","SS2228319888","not designated artificial or heavily modified","222283","119888","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552397","/catchment-planning/ReasonsForNotAchievingGood/552397","Chemicals",
"South West","North Devon","Hartland and Clovelly Streams","Abbey River","GB108050014050","River","SS2667924895","not designated artificial or heavily modified","226679","124895","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552407","/catchment-planning/ReasonsForNotAchievingGood/552407","Chemicals",
"South West","North Devon","Hartland and Clovelly Streams","Abbey River","GB108050014050","River","SS2667924895","not designated artificial or heavily modified","226679","124895","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570841","/catchment-planning/ReasonsForNotAchievingGood/570841","Phosphate","Pollution from rural areas"
"South West","North Devon","Hartland and Clovelly Streams","Abbey River","GB108050014050","River","SS2667924895","not designated artificial or heavily modified","226679","124895","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570838","/catchment-planning/ReasonsForNotAchievingGood/570838","Phosphate","Pollution from rural areas"
"South West","North Devon","Hartland and Clovelly Streams","Philham Water","GB108050014010","River","SS2372122698","not designated artificial or heavily modified","223721","122698","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570837","/catchment-planning/ReasonsForNotAchievingGood/570837","Phosphate","Pollution from rural areas"
"South West","North Devon","Hartland and Clovelly Streams","Abbey River","GB108050014050","River","SS2667924895","not designated artificial or heavily modified","226679","124895","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552405","/catchment-planning/ReasonsForNotAchievingGood/552405","Chemicals",
"South West","North Devon","Hartland and Clovelly Streams","Philham Water","GB108050014010","River","SS2372122698","not designated artificial or heavily modified","223721","122698","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552402","/catchment-planning/ReasonsForNotAchievingGood/552402","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Bradwell Stream","GB108050020060","River","SS5073541787","not designated artificial or heavily modified","250735","141787","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552564","/catchment-planning/ReasonsForNotAchievingGood/552564","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Taw (Bullow Brook to River Yeo)","GB108050014630","River","SS6906808669","not designated artificial or heavily modified","269068","108669","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed","Nutrients","Phosphate","571051","/catchment-planning/ReasonsForNotAchievingGood/571051","Phosphate","Pollution from towns, cities and transport"
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"571102","/catchment-planning/ReasonsForNotAchievingGood/571102","Phosphate","Pollution from towns, cities and transport"
"South West","North Devon","Taw and North Devon Streams","Yeo (Molland)","GB108050014140","River","SS7922929495","not designated artificial or heavily modified","279229","129495","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552422","/catchment-planning/ReasonsForNotAchievingGood/552422","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Mole (Yeo to Burcombe Stream)","GB108050014130","River","SS7229825503","not designated artificial or heavily modified","272298","125503","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","570863","/catchment-planning/ReasonsForNotAchievingGood/570863","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Bray (Mole to Hole Water)","GB108050019910","River","SS6766428040","not designated artificial or heavily modified","267664","128040","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552520","/catchment-planning/ReasonsForNotAchievingGood/552520","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Bullow Brook","GB108050014170","River","SS6483207413","not designated artificial or heavily modified","264832","107413","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","570873","/catchment-planning/ReasonsForNotAchievingGood/570873","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Bullow Brook","GB108050014170","River","SS6483207413","not designated artificial or heavily modified","264832","107413","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570871","/catchment-planning/ReasonsForNotAchievingGood/570871","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Bullow Brook","GB108050014170","River","SS6483207413","not designated artificial or heavily modified","264832","107413","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570872","/catchment-planning/ReasonsForNotAchievingGood/570872","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Upper Little Dart River","GB108050013980","River","SS8486817006","not designated artificial or heavily modified","284868","117006","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"570835","/catchment-planning/ReasonsForNotAchievingGood/570835","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Upper Little Dart River","GB108050013980","River","SS8486817006","not designated artificial or heavily modified","284868","117006","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570836","/catchment-planning/ReasonsForNotAchievingGood/570836","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Slade Lower Reservoir","GB30843764","Lake","SS5059145635","artificial","250591","145635","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567352","/catchment-planning/ReasonsForNotAchievingGood/567352","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Heddon","GB108051020500","River","SS6552645691","not designated artificial or heavily modified","265526","145691","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571159","/catchment-planning/ReasonsForNotAchievingGood/571159","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552535","/catchment-planning/ReasonsForNotAchievingGood/552535","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Farley Water","GB108051020590","River","SS7484845250","not designated artificial or heavily modified","274848","145250","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552618","/catchment-planning/ReasonsForNotAchievingGood/552618","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Knowl Water","GB108050020020","River","SS5257936606","not designated artificial or heavily modified","252579","136606","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"571140","/catchment-planning/ReasonsForNotAchievingGood/571140","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Mole (Yeo to Burcombe Stream)","GB108050014130","River","SS7229825503","not designated artificial or heavily modified","272298","125503","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570864","/catchment-planning/ReasonsForNotAchievingGood/570864","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Lower Little River Dart","GB108050014340","River","SS7416513123","not designated artificial or heavily modified","274165","113123","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570952","/catchment-planning/ReasonsForNotAchievingGood/570952","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Crooked Oak","GB108050014120","River","SS7811123277","not designated artificial or heavily modified","278111","123277","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552416","/catchment-planning/ReasonsForNotAchievingGood/552416","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"571099","/catchment-planning/ReasonsForNotAchievingGood/571099","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571100","/catchment-planning/ReasonsForNotAchievingGood/571100","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Newton Tracey Stream","GB108050014490","River","SS5580925849","not designated artificial or heavily modified","255809","125849","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571006","/catchment-planning/ReasonsForNotAchievingGood/571006","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Newton Tracey Stream","GB108050014490","River","SS5580925849","not designated artificial or heavily modified","255809","125849","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","571005","/catchment-planning/ReasonsForNotAchievingGood/571005","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Upper Little Dart River","GB108050013980","River","SS8486817006","not designated artificial or heavily modified","284868","117006","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552399","/catchment-planning/ReasonsForNotAchievingGood/552399","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Mully Brook","GB108050014310","River","SS6297115009","not designated artificial or heavily modified","262971","115009","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570939","/catchment-planning/ReasonsForNotAchievingGood/570939","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Mully Brook","GB108050014310","River","SS6297115009","not designated artificial or heavily modified","262971","115009","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570938","/catchment-planning/ReasonsForNotAchievingGood/570938","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Knowl Water","GB108050020020","River","SS5257936606","not designated artificial or heavily modified","252579","136606","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"571141","/catchment-planning/ReasonsForNotAchievingGood/571141","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - other operational management","Probable","Morphology","Not applicable","571104","/catchment-planning/ReasonsForNotAchievingGood/571104","Physical modification","Physical modifications"
"South West","North Devon","Taw and North Devon Streams","Burcombe Stream","GB108050014150","River","SS7240228720","not designated artificial or heavily modified","272402","128720","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570865","/catchment-planning/ReasonsForNotAchievingGood/570865","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Lower Little River Dart","GB108050014340","River","SS7416513123","not designated artificial or heavily modified","274165","113123","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570953","/catchment-planning/ReasonsForNotAchievingGood/570953","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Nadrid Water","GB108050013950","River","SS6981026113","not designated artificial or heavily modified","269810","126113","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","570828","/catchment-planning/ReasonsForNotAchievingGood/570828","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Upper Little Dart River","GB108050013980","River","SS8486817006","not designated artificial or heavily modified","284868","117006","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552398","/catchment-planning/ReasonsForNotAchievingGood/552398","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552537","/catchment-planning/ReasonsForNotAchievingGood/552537","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Bray (Source to Hole Water)","GB108050019950","River","SS6879936249","not designated artificial or heavily modified","268799","136249","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552530","/catchment-planning/ReasonsForNotAchievingGood/552530","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Mole (Source to Burcombe Stream)","GB108050019970","River","SS7454229679","not designated artificial or heavily modified","274542","129679","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571091","/catchment-planning/ReasonsForNotAchievingGood/571091","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Lower River Yeo (Lapford)","GB108050014640","River","SS7261608026","not designated artificial or heavily modified","272616","108026","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"571054","/catchment-planning/ReasonsForNotAchievingGood/571054","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Knowl Water","GB108050020020","River","SS5257936606","not designated artificial or heavily modified","252579","136606","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"571142","/catchment-planning/ReasonsForNotAchievingGood/571142","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Coney Gut","GB108050019980","River","SS5691932493","heavily modified","256919","132493","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571105","/catchment-planning/ReasonsForNotAchievingGood/571105","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Lower Little River Dart","GB108050014340","River","SS7416513123","not designated artificial or heavily modified","274165","113123","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570954","/catchment-planning/ReasonsForNotAchievingGood/570954","Phosphate","Pollution from rural areas"