﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (River Dean to Ashley Mill)","GB112069061381","River","SJ8076884034","not designated artificial or heavily modified","380768","384034","3","Moderate","Element","Ammonia (Phys-Chem)","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected",,,"562829","/catchment-planning/ReasonsForNotAchievingGood/562829","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (River Dean to Ashley Mill)","GB112069061381","River","SJ8076884034","not designated artificial or heavily modified","380768","384034","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","562839","/catchment-planning/ReasonsForNotAchievingGood/562839","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (River Dean to Ashley Mill)","GB112069061381","River","SJ8076884034","not designated artificial or heavily modified","380768","384034","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Ammonia","Not applicable","562828","/catchment-planning/ReasonsForNotAchievingGood/562828","Ammonia",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (River Dean to Ashley Mill)","GB112069061381","River","SJ8076884034","not designated artificial or heavily modified","380768","384034","3","Good","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","562838","/catchment-planning/ReasonsForNotAchievingGood/562838","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (River Dean to Ashley Mill)","GB112069061381","River","SJ8076884034","not designated artificial or heavily modified","380768","384034","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","562837","/catchment-planning/ReasonsForNotAchievingGood/562837","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (River Dean to Ashley Mill)","GB112069061381","River","SJ8076884034","not designated artificial or heavily modified","380768","384034","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562826","/catchment-planning/ReasonsForNotAchievingGood/562826","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (River Dean to Ashley Mill)","GB112069061381","River","SJ8076884034","not designated artificial or heavily modified","380768","384034","3","Good","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","562847","/catchment-planning/ReasonsForNotAchievingGood/562847","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (River Dean to Ashley Mill)","GB112069061381","River","SJ8076884034","not designated artificial or heavily modified","380768","384034","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562836","/catchment-planning/ReasonsForNotAchievingGood/562836","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (River Dean to Ashley Mill)","GB112069061381","River","SJ8076884034","not designated artificial or heavily modified","380768","384034","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","562846","/catchment-planning/ReasonsForNotAchievingGood/562846","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (River Dean to Ashley Mill)","GB112069061381","River","SJ8076884034","not designated artificial or heavily modified","380768","384034","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"562835","/catchment-planning/ReasonsForNotAchievingGood/562835","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (River Dean to Ashley Mill)","GB112069061381","River","SJ8076884034","not designated artificial or heavily modified","380768","384034","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"562834","/catchment-planning/ReasonsForNotAchievingGood/562834","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (River Dean to Ashley Mill)","GB112069061381","River","SJ8076884034","not designated artificial or heavily modified","380768","384034","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"562833","/catchment-planning/ReasonsForNotAchievingGood/562833","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (River Dean to Ashley Mill)","GB112069061381","River","SJ8076884034","not designated artificial or heavily modified","380768","384034","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Air","Diffuse source","Suspected","Airports","Suspected","BOD","Not applicable","572039","/catchment-planning/ReasonsForNotAchievingGood/572039","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (River Dean to Ashley Mill)","GB112069061381","River","SJ8076884034","not designated artificial or heavily modified","380768","384034","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"562832","/catchment-planning/ReasonsForNotAchievingGood/562832","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (River Dean to Ashley Mill)","GB112069061381","River","SJ8076884034","not designated artificial or heavily modified","380768","384034","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","562841","/catchment-planning/ReasonsForNotAchievingGood/562841","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (River Dean to Ashley Mill)","GB112069061381","River","SJ8076884034","not designated artificial or heavily modified","380768","384034","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"562830","/catchment-planning/ReasonsForNotAchievingGood/562830","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (River Dean to Ashley Mill)","GB112069061381","River","SJ8076884034","not designated artificial or heavily modified","380768","384034","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","562840","/catchment-planning/ReasonsForNotAchievingGood/562840","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (River Dean to Ashley Mill)","GB112069061381","River","SJ8076884034","not designated artificial or heavily modified","380768","384034","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"572043","/catchment-planning/ReasonsForNotAchievingGood/572043","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (River Dean to Ashley Mill)","GB112069061381","River","SJ8076884034","not designated artificial or heavily modified","380768","384034","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"572042","/catchment-planning/ReasonsForNotAchievingGood/572042","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (River Dean to Ashley Mill)","GB112069061381","River","SJ8076884034","not designated artificial or heavily modified","380768","384034","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572041","/catchment-planning/ReasonsForNotAchievingGood/572041","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (River Dean to Ashley Mill)","GB112069061381","River","SJ8076884034","not designated artificial or heavily modified","380768","384034","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Unknown (pending investigation)","Physical modification","Suspected","Land drainage - structures","Suspected","Morphology","Not applicable","572040","/catchment-planning/ReasonsForNotAchievingGood/572040","Physical modification","Physical modifications"
