﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Ouse Upper and Bedford","Ivel","Stondon Brook","GB105033037710","River","TL1645134567","heavily modified","516451","234567","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582858","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582858","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Stondon Brook","GB105033037710","River","TL1645134567","heavily modified","516451","234567","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"582857","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582857","Dissolved oxygen (DO)",
"Anglian","Ouse Upper and Bedford","Ivel","Stondon Brook","GB105033037710","River","TL1645134567","heavily modified","516451","234567","3","Bad","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"582856","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582856","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Stondon Brook","GB105033037710","River","TL1645134567","heavily modified","516451","234567","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"566249","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566249","Abstraction and flow",
"Anglian","Ouse Upper and Bedford","Ivel","Stondon Brook","GB105033037710","River","TL1645134567","heavily modified","516451","234567","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"566299","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566299","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Ivel","Stondon Brook","GB105033037710","River","TL1645134567","heavily modified","516451","234567","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"566265","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566265","Ammonia","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Stondon Brook","GB105033037710","River","TL1645134567","heavily modified","516451","234567","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"566297","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566297","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ivel","Stondon Brook","GB105033037710","River","TL1645134567","heavily modified","516451","234567","3","Poor","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"566264","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566264","Ammonia","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Ivel","Stondon Brook","GB105033037710","River","TL1645134567","heavily modified","516451","234567","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"566296","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566296","Phosphate","Pollution from towns, cities and transport"
