Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground-edge-line-string-1,Edge LineString 1,"A spatial lineString locating the exposed edge or spatial feature of an element further classified by the associated LineStringType attribute. Edge lineStrings may be singular (Edge lineString1) required in all cases, or paired (Edge lineString 1 and 2); the second may not be required indicated by 'n/a'.<br/>A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an element. A lineString is expressed as a JSON array of type geoJSON lineString and is further classified by the associated LineStringType attribute confirming its relative location to the element. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise.<br/>The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation e.g. 'lineString:7405:ETRS89:OSTN15:OSGM15'.",http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground,EA2,Component.Attribute.Name.EdgeLineString1,Geometry,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground-edge-line-string-2,Edge LineString 2,"A spatial lineString locating the landward edge or spatial feature of an element further classified by the associated LineStringType attribute. Edge lineStrings may be singular (Edge lineString1) required in all cases, or paired (Edge lineString 1 and 2); the second may not be required indicated by 'n/a'.<br/>A lineString is a series of design or measured spatial triple points (easting, northing, elevation) each connected by a single non-crossing line, with single points at each end, that locate an element. A lineString is expressed as a JSON array of type geoJSON lineString and is further classified by the associated LineStringType attribute confirming its relative location to the element. Interim points should be spaced at a maximum of 2m for lines < 10m in length, or 10m otherwise.<br/>The default CRS is a 3D CRS to EPSG 7405 with confirmed type, European reference frame and UK OS transformation e.g. 'lineString:7405:ETRS89:OSTN15:OSGM15'.",http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground,EA2,Component.Attribute.Name.EdgeLineString2,Geometry,P09 Operations,false,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground-element-description,Element Description,Description of element if required,http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground,EA2,Component.Attribute.Name.ElementDescription,Text,P09 Operations,false,,,,,,,400,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground-element-height,Element Height,The maximum height of the element,http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground,EA3,Component.Attribute.Name.ElementHeight,Number,P09 Operations,false,,,200.0,0.0,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground-element-length,Element Length,The linear length of the element measured from the extremities of one end to the other,http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground,Auto,Component.Attribute.Name.ElementLength,Number,P09 Operations,false,,,10000.0,0.0,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground-element-location,Element Location,"Location of element, control measure or tree(s)",http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground,EA2,Component.Attribute.Name.ElementLocation,Text,P09 Operations,false,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground-element-ref,Element Ref,"Unique element reference code in scheme context assigned by scheme designer, e.g. EXG0123",http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground,EA2,Component.Attribute.Name.ElementRef,Reference,P01 Registration,false,,,,,,,,Element,EXG,
http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground-element-type,Element Type,The type of element,http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground,EA2,Component.Attribute.Name.ElementType,Picklist,P01 Registration,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/ElementTypeExcavatedGround
http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground-element-width,Element Width,The width of the element,http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground,EA3,Component.Attribute.Name.ElementWidth,Number,P09 Operations,false,,,1000.0,0.0,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground-line-string-1-type,LineString 1 Type,The type of Edge LineString 1,http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground,EA2,Component.Attribute.Name.LineString1Type,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/LineStringType
http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground-line-string-2-type,LineString 2 Type,The type of Edge LineString 2,http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground,EA2,Component.Attribute.Name.LineString2Type,Picklist,P09 Operations,false,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/LineStringType
http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground-other-imported-material-percentage,Other Imported Material Percentage,"The percentage of imported material (other than topsoil, rock or artificial hard material) in the excavated ground.",http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground,EA4,Component.Attribute.Name.OtherImportedMaterialPercentage,Number,P09 Operations,false,,,100.0,0.0,1,%,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground-parent-asset-ref,Parent Asset Ref,"The Asset Reference of the parent asset that this element is part of, e.g. DW0123",http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground,EA2,Component.Attribute.Name.ParentAssetRef,Reference,P09 Operations,false,,,,,,,,Asset,DW,
http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground-reinforced-concrete-percentage,Reinforced Concrete Percentage,The percentage of reinforced concrete in the excavated ground.,http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground,EA4,Component.Attribute.Name.ReinforcedConcretePercentage,Number,P09 Operations,false,,,100.0,0.0,1,%,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground-rock-percentage,Rock Percentage,The percentage of rock in the excavated ground.,http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground,EA4,Component.Attribute.Name.RockPercentage,Number,P09 Operations,false,,,100.0,0.0,1,%,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground-topsoil-percentage,Topsoil Percentage,The percentage of topsoil in the excavated ground.,http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground,EA4,Component.Attribute.Name.TopsoilPercentage,Number,P09 Operations,false,,,100.0,0.0,1,%,,,,
http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground-unreinforced-concrete-percentage,Unreinforced Concrete Percentage,The percentage of unreinforced concrete in the excavated ground.,http://environment.data.gov.uk/asset-management/id/drl/Wall-excavated-ground,EA4,Component.Attribute.Name.UnreinforcedConcretePercentage,Number,P09 Operations,false,,,100.0,0.0,1,%,,,,
