﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Salwarpe River","Elmbridge Bk - source to conf R Salwarpe","GB109054044220","River","SO8979766789","not designated artificial or heavily modified","389797","266789","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","553509","/catchment-planning/ReasonsForNotAchievingGood/553509","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Elmbridge Bk - source to conf R Salwarpe","GB109054044220","River","SO8979766789","not designated artificial or heavily modified","389797","266789","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","553507","/catchment-planning/ReasonsForNotAchievingGood/553507","Nitrate (DIN)","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Salwarpe River","Elmbridge Bk - source to conf R Salwarpe","GB109054044220","River","SO8979766789","not designated artificial or heavily modified","389797","266789","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","553506","/catchment-planning/ReasonsForNotAchievingGood/553506","Nitrate (DIN)","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Elmbridge Bk - source to conf R Salwarpe","GB109054044220","River","SO8979766789","not designated artificial or heavily modified","389797","266789","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553505","/catchment-planning/ReasonsForNotAchievingGood/553505","Chemicals",
"Severn","Severn Middle Worcestershire","Salwarpe River","Elmbridge Bk - source to conf R Salwarpe","GB109054044220","River","SO8979766789","not designated artificial or heavily modified","389797","266789","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor pesticide management","Suspected","Other (not in list)","Not applicable","555309","/catchment-planning/ReasonsForNotAchievingGood/555309","Other","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Elmbridge Bk - source to conf R Salwarpe","GB109054044220","River","SO8979766789","not designated artificial or heavily modified","389797","266789","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555319","/catchment-planning/ReasonsForNotAchievingGood/555319","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Elmbridge Bk - source to conf R Salwarpe","GB109054044220","River","SO8979766789","not designated artificial or heavily modified","389797","266789","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555318","/catchment-planning/ReasonsForNotAchievingGood/555318","Chemicals",
"Severn","Severn Middle Worcestershire","Salwarpe River","Elmbridge Bk - source to conf R Salwarpe","GB109054044220","River","SO8979766789","not designated artificial or heavily modified","389797","266789","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"555316","/catchment-planning/ReasonsForNotAchievingGood/555316","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Salwarpe River","Elmbridge Bk - source to conf R Salwarpe","GB109054044220","River","SO8979766789","not designated artificial or heavily modified","389797","266789","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555315","/catchment-planning/ReasonsForNotAchievingGood/555315","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Elmbridge Bk - source to conf R Salwarpe","GB109054044220","River","SO8979766789","not designated artificial or heavily modified","389797","266789","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected","Hydrology","Not applicable","553511","/catchment-planning/ReasonsForNotAchievingGood/553511","Abstraction and flow",
"Severn","Severn Middle Worcestershire","Salwarpe River","Elmbridge Bk - source to conf R Salwarpe","GB109054044220","River","SO8979766789","not designated artificial or heavily modified","389797","266789","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG",,"Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","587864","/catchment-planning/ReasonsForNotAchievingGood/587864","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Elmbridge Bk - source to conf R Salwarpe","GB109054044220","River","SO8979766789","not designated artificial or heavily modified","389797","266789","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555314","/catchment-planning/ReasonsForNotAchievingGood/555314","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Salwarpe River","Elmbridge Bk - source to conf R Salwarpe","GB109054044220","River","SO8979766789","not designated artificial or heavily modified","389797","266789","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Organic pollution","Not applicable","553510","/catchment-planning/ReasonsForNotAchievingGood/553510","Organic pollution","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Salwarpe River","Elmbridge Bk - source to conf R Salwarpe","GB109054044220","River","SO8979766789","not designated artificial or heavily modified","389797","266789","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","555320","/catchment-planning/ReasonsForNotAchievingGood/555320","Fine sediment","Pollution from rural areas"
