﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Suspected","Nutrients","Phosphate","564509","/catchment-planning/ReasonsForNotAchievingGood/564509","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564507","/catchment-planning/ReasonsForNotAchievingGood/564507","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"564506","/catchment-planning/ReasonsForNotAchievingGood/564506","Phosphate",
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"564505","/catchment-planning/ReasonsForNotAchievingGood/564505","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected",,,"564504","/catchment-planning/ReasonsForNotAchievingGood/564504","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"564503","/catchment-planning/ReasonsForNotAchievingGood/564503","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572026","/catchment-planning/ReasonsForNotAchievingGood/572026","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","564513","/catchment-planning/ReasonsForNotAchievingGood/564513","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"564502","/catchment-planning/ReasonsForNotAchievingGood/564502","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected",,,"572025","/catchment-planning/ReasonsForNotAchievingGood/572025","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected","Nutrients","Phosphate","564512","/catchment-planning/ReasonsForNotAchievingGood/564512","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"564501","/catchment-planning/ReasonsForNotAchievingGood/564501","Ammonia",
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected","Nutrients","Phosphate","564511","/catchment-planning/ReasonsForNotAchievingGood/564511","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Organic pollution","Not applicable","564500","/catchment-planning/ReasonsForNotAchievingGood/564500","Organic pollution",
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Moderate","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Physical modification","Suspected","Urbanisation - urban development","Suspected","Hydrology","Not applicable","564499","/catchment-planning/ReasonsForNotAchievingGood/564499","Abstraction and flow","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Nutrients","Phosphate","564510","/catchment-planning/ReasonsForNotAchievingGood/564510","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","564498","/catchment-planning/ReasonsForNotAchievingGood/564498","Physical modification","Physical modifications"
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Moderate","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Organic pollution","Not applicable","564496","/catchment-planning/ReasonsForNotAchievingGood/564496","Organic pollution","Pollution from towns, cities and transport"
"North West","Mersey Upper","Goyt Etherow Tame","Wilson Brook","GB112069061280","River","SJ9586995554","heavily modified","395869","395554","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564495","/catchment-planning/ReasonsForNotAchievingGood/564495","Chemicals",
