﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","581735","/catchment-planning/ReasonsForNotAchievingGood/581735","Fine sediment","Pollution from rural areas"
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"581767","/catchment-planning/ReasonsForNotAchievingGood/581767","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","581734","/catchment-planning/ReasonsForNotAchievingGood/581734","Ammonia","Pollution from waste water"
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"581766","/catchment-planning/ReasonsForNotAchievingGood/581766","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","High","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"581753","/catchment-planning/ReasonsForNotAchievingGood/581753","Ammonia","Pollution from waste water"
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","High","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"581752","/catchment-planning/ReasonsForNotAchievingGood/581752","Ammonia","Pollution from rural areas"
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RFD","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"581781","/catchment-planning/ReasonsForNotAchievingGood/581781","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"581780","/catchment-planning/ReasonsForNotAchievingGood/581780","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","576078","/catchment-planning/ReasonsForNotAchievingGood/576078","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","576067","/catchment-planning/ReasonsForNotAchievingGood/576067","Fine sediment","Pollution from rural areas"
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","Good","Element","Phosphate","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"576034","/catchment-planning/ReasonsForNotAchievingGood/576034","Phosphate","Pollution from waste water"
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RFD","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"576023","/catchment-planning/ReasonsForNotAchievingGood/576023","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","Good","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"576012","/catchment-planning/ReasonsForNotAchievingGood/576012","Phosphate","Pollution from waste water"
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"576001","/catchment-planning/ReasonsForNotAchievingGood/576001","Phosphate","Pollution from rural areas"
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"575990","/catchment-planning/ReasonsForNotAchievingGood/575990","Chemicals",
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","576055","/catchment-planning/ReasonsForNotAchievingGood/576055","Phosphate","Pollution from waste water"
"Humber","Soar","Wreake River","Freeby Brook Catchment (trib of Eye)","GB104028047580","River","SK8067920431","not designated artificial or heavily modified","480679","320431","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"576044","/catchment-planning/ReasonsForNotAchievingGood/576044","Chemicals",
