﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Dorset","Stour Dorset","Wonston Brook","GB108043015900","River","ST7450906597","not designated artificial or heavily modified","374509","106597","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","551349","/catchment-planning/ReasonsForNotAchievingGood/551349","Physical modification","Physical modifications"
"South West","Dorset","Stour Dorset","Wonston Brook","GB108043015900","River","ST7450906597","not designated artificial or heavily modified","374509","106597","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable","BOD","Not applicable","551348","/catchment-planning/ReasonsForNotAchievingGood/551348","Biochemical Oxygen Demand (BOD)","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Wonston Brook","GB108043015900","River","ST7450906597","not designated artificial or heavily modified","374509","106597","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551347","/catchment-planning/ReasonsForNotAchievingGood/551347","Chemicals",
"South West","Dorset","Stour Dorset","Wonston Brook","GB108043015900","River","ST7450906597","not designated artificial or heavily modified","374509","106597","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"577554","/catchment-planning/ReasonsForNotAchievingGood/577554","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Wonston Brook","GB108043015900","River","ST7450906597","not designated artificial or heavily modified","374509","106597","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551352","/catchment-planning/ReasonsForNotAchievingGood/551352","No entry",
"South West","Dorset","Stour Dorset","Wonston Brook","GB108043015900","River","ST7450906597","not designated artificial or heavily modified","374509","106597","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551351","/catchment-planning/ReasonsForNotAchievingGood/551351","Chemicals",
"South West","Dorset","Stour Dorset","Wonston Brook","GB108043015900","River","ST7450906597","not designated artificial or heavily modified","374509","106597","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","569412","/catchment-planning/ReasonsForNotAchievingGood/569412","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Wonston Brook","GB108043015900","River","ST7450906597","not designated artificial or heavily modified","374509","106597","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"551350","/catchment-planning/ReasonsForNotAchievingGood/551350","Dissolved oxygen (DO)",
"South West","Dorset","Stour Dorset","Wonston Brook","GB108043015900","River","ST7450906597","not designated artificial or heavily modified","374509","106597","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","569411","/catchment-planning/ReasonsForNotAchievingGood/569411","Phosphate","Pollution from rural areas"
