﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Ouse Upper and Bedford","Ivel","Purwell","GB105033037690","River","TL1970130253","heavily modified","519701","230253","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582853","/catchment-planning/ReasonsForNotAchievingGood/582853","Chemicals",
"Anglian","Ouse Upper and Bedford","Ivel","Purwell","GB105033037690","River","TL1970130253","heavily modified","519701","230253","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Local authorities","Physical modification","Probable","Flood protection - sediment management","Probable","Sediment","Not applicable","566119","/catchment-planning/ReasonsForNotAchievingGood/566119","Fine sediment","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ivel","Purwell","GB105033037690","River","TL1970130253","heavily modified","519701","230253","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Local authorities","Physical modification","Confirmed","Flood protection - water level management","Probable","Morphology","Not applicable","566118","/catchment-planning/ReasonsForNotAchievingGood/566118","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ivel","Purwell","GB105033037690","River","TL1970130253","heavily modified","519701","230253","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","566117","/catchment-planning/ReasonsForNotAchievingGood/566117","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ivel","Purwell","GB105033037690","River","TL1970130253","heavily modified","519701","230253","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"566186","/catchment-planning/ReasonsForNotAchievingGood/566186","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ivel","Purwell","GB105033037690","River","TL1970130253","heavily modified","519701","230253","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"566153","/catchment-planning/ReasonsForNotAchievingGood/566153","Abstraction and flow",
"Anglian","Ouse Upper and Bedford","Ivel","Purwell","GB105033037690","River","TL1970130253","heavily modified","519701","230253","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"566185","/catchment-planning/ReasonsForNotAchievingGood/566185","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ivel","Purwell","GB105033037690","River","TL1970130253","heavily modified","519701","230253","3","High","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"566170","/catchment-planning/ReasonsForNotAchievingGood/566170","Phosphate","Pollution from waste water"
