﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Stour OC","Stour (Lamarsh - R. Brett)","GB105036040942","River","TL9603333217","heavily modified","596033","233217","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585606","/catchment-planning/ReasonsForNotAchievingGood/585606","Chemicals",
"Anglian","Essex Combined","Stour OC","Stour (Lamarsh - R. Brett)","GB105036040942","River","TL9603333217","heavily modified","596033","233217","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585605","/catchment-planning/ReasonsForNotAchievingGood/585605","Chemicals",
"Anglian","Essex Combined","Stour OC","Stour (Lamarsh - R. Brett)","GB105036040942","River","TL9603333217","heavily modified","596033","233217","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585602","/catchment-planning/ReasonsForNotAchievingGood/585602","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Stour (Lamarsh - R. Brett)","GB105036040942","River","TL9603333217","heavily modified","596033","233217","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585601","/catchment-planning/ReasonsForNotAchievingGood/585601","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Stour (Lamarsh - R. Brett)","GB105036040942","River","TL9603333217","heavily modified","596033","233217","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561586","/catchment-planning/ReasonsForNotAchievingGood/561586","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Stour (Lamarsh - R. Brett)","GB105036040942","River","TL9603333217","heavily modified","596033","233217","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585597","/catchment-planning/ReasonsForNotAchievingGood/585597","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Stour OC","Stour (Lamarsh - R. Brett)","GB105036040942","River","TL9603333217","heavily modified","596033","233217","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"561584","/catchment-planning/ReasonsForNotAchievingGood/561584","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Stour (Lamarsh - R. Brett)","GB105036040942","River","TL9603333217","heavily modified","596033","233217","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588211","/catchment-planning/ReasonsForNotAchievingGood/588211","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Stour (Lamarsh - R. Brett)","GB105036040942","River","TL9603333217","heavily modified","596033","233217","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585593","/catchment-planning/ReasonsForNotAchievingGood/585593","Chemicals",
