﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - conf Winford Bk to conf R Avon (Brist)","GB109053021950","River","ST6556967011","not designated artificial or heavily modified","365569","167011","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","554219","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554219","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - conf Winford Bk to conf R Avon (Brist)","GB109053021950","River","ST6556967011","not designated artificial or heavily modified","365569","167011","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554218","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554218","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - conf Winford Bk to conf R Avon (Brist)","GB109053021950","River","ST6556967011","not designated artificial or heavily modified","365569","167011","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554217","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554217","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - conf Winford Bk to conf R Avon (Brist)","GB109053021950","River","ST6556967011","not designated artificial or heavily modified","365569","167011","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"554216","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554216","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - conf Winford Bk to conf R Avon (Brist)","GB109053021950","River","ST6556967011","not designated artificial or heavily modified","365569","167011","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"554215","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554215","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - conf Winford Bk to conf R Avon (Brist)","GB109053021950","River","ST6556967011","not designated artificial or heavily modified","365569","167011","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"554213","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554213","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - conf Winford Bk to conf R Avon (Brist)","GB109053021950","River","ST6556967011","not designated artificial or heavily modified","365569","167011","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554212","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554212","Phosphate","Pollution from waste water"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - conf Winford Bk to conf R Avon (Brist)","GB109053021950","River","ST6556967011","not designated artificial or heavily modified","365569","167011","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","554222","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554222","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - conf Winford Bk to conf R Avon (Brist)","GB109053021950","River","ST6556967011","not designated artificial or heavily modified","365569","167011","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554211","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554211","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - conf Winford Bk to conf R Avon (Brist)","GB109053021950","River","ST6556967011","not designated artificial or heavily modified","365569","167011","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","554221","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554221","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Chew - conf Winford Bk to conf R Avon (Brist)","GB109053021950","River","ST6556967011","not designated artificial or heavily modified","365569","167011","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","554220","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554220","Phosphate","Pollution from rural areas"
