﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Nottingham Urban","Ouse Dyke Catchment (trib of Trent)","GB104028053260","River","SK6331440743","not designated artificial or heavily modified","463314","340743","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Probable","Organic pollution","Not applicable","586808","/catchment-planning/ReasonsForNotAchievingGood/586808","Organic pollution","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottingham Urban","Ouse Dyke Catchment (trib of Trent)","GB104028053260","River","SK6331440743","not designated artificial or heavily modified","463314","340743","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Organic pollution","Not applicable","586807","/catchment-planning/ReasonsForNotAchievingGood/586807","Organic pollution","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Nottingham Urban","Ouse Dyke Catchment (trib of Trent)","GB104028053260","River","SK6331440743","not designated artificial or heavily modified","463314","340743","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"578119","/catchment-planning/ReasonsForNotAchievingGood/578119","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottingham Urban","Ouse Dyke Catchment (trib of Trent)","GB104028053260","River","SK6331440743","not designated artificial or heavily modified","463314","340743","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"578129","/catchment-planning/ReasonsForNotAchievingGood/578129","No entry",
"Humber","Trent Lower and Erewash","Nottingham Urban","Ouse Dyke Catchment (trib of Trent)","GB104028053260","River","SK6331440743","not designated artificial or heavily modified","463314","340743","3","Poor","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"578118","/catchment-planning/ReasonsForNotAchievingGood/578118","Ammonia","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Nottingham Urban","Ouse Dyke Catchment (trib of Trent)","GB104028053260","River","SK6331440743","not designated artificial or heavily modified","463314","340743","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"578128","/catchment-planning/ReasonsForNotAchievingGood/578128","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Ouse Dyke Catchment (trib of Trent)","GB104028053260","River","SK6331440743","not designated artificial or heavily modified","463314","340743","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578117","/catchment-planning/ReasonsForNotAchievingGood/578117","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Ouse Dyke Catchment (trib of Trent)","GB104028053260","River","SK6331440743","not designated artificial or heavily modified","463314","340743","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578122","/catchment-planning/ReasonsForNotAchievingGood/578122","Chemicals",
"Humber","Trent Lower and Erewash","Nottingham Urban","Ouse Dyke Catchment (trib of Trent)","GB104028053260","River","SK6331440743","not designated artificial or heavily modified","463314","340743","3","Poor","Element","Phosphate","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"578121","/catchment-planning/ReasonsForNotAchievingGood/578121","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Nottingham Urban","Ouse Dyke Catchment (trib of Trent)","GB104028053260","River","SK6331440743","not designated artificial or heavily modified","463314","340743","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"578131","/catchment-planning/ReasonsForNotAchievingGood/578131","No entry",
"Humber","Trent Lower and Erewash","Nottingham Urban","Ouse Dyke Catchment (trib of Trent)","GB104028053260","River","SK6331440743","not designated artificial or heavily modified","463314","340743","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"578120","/catchment-planning/ReasonsForNotAchievingGood/578120","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Nottingham Urban","Ouse Dyke Catchment (trib of Trent)","GB104028053260","River","SK6331440743","not designated artificial or heavily modified","463314","340743","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"578130","/catchment-planning/ReasonsForNotAchievingGood/578130","No entry",
