﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Devon","Taw and North Devon Streams","Hawkridge Brook","GB108050014520","River","SS6213026098","not designated artificial or heavily modified","262130","126098","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571038","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571038","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Hawkridge Brook","GB108050014520","River","SS6213026098","not designated artificial or heavily modified","262130","126098","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571037","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571037","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Hawkridge Brook","GB108050014520","River","SS6213026098","not designated artificial or heavily modified","262130","126098","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"571036","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571036","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Hawkridge Brook","GB108050014520","River","SS6213026098","not designated artificial or heavily modified","262130","126098","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552500","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552500","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Hawkridge Brook","GB108050014520","River","SS6213026098","not designated artificial or heavily modified","262130","126098","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552499","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552499","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Hawkridge Brook","GB108050014520","River","SS6213026098","not designated artificial or heavily modified","262130","126098","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571034","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571034","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Hawkridge Brook","GB108050014520","River","SS6213026098","not designated artificial or heavily modified","262130","126098","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","571033","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571033","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Hawkridge Brook","GB108050014520","River","SS6213026098","not designated artificial or heavily modified","262130","126098","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","571032","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571032","Phosphate","Pollution from waste water"
