label,notation,assetType,assetSubType,area,primaryPurpose,secondaryPurpose,bank,protectionType,assetStartDate,managementUnit,targetCondition,actualCondition,recommendation,urgency,lastInspectionDate,nextInspectionDate,yearLastRefurbished,assetLength,currentSop,designSop,designUcl,actualUcl,designDcl,actualDcl,effectiveCl,toeLevel,invertLevel,structureHeight,spatialQualityFlag,dataOwnerAssetRef,westminsterConstituency
waltons north penstock,396460,Structure,Outfall,Derbyshire Nottinghamshire and Leicestershire|East Midlands,flood risk management,,,fluvial_tidal,,,Fair,Good,,,2024-01-22,,,,,,,,,,,,,,,,
coates,390452,Structure,Outfall,Derbyshire Nottinghamshire and Leicestershire|East Midlands,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-06-13,,,,,,,,,,,,,,,,
Carlton Dewatering Sluice,280977,Structure,Outfall,Derbyshire Nottinghamshire and Leicestershire|East Midlands,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-01-18,,,,,,,,,,,,,,,,
Sutton Holme Cuckstool Outfall,226632,Structure,Outfall,Derbyshire Nottinghamshire and Leicestershire|East Midlands,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-01-22,,,,,,,,,,,,,2.0E0,,,
girton stakes,228304,Structure,Outfall,East Midlands|Derbyshire Nottinghamshire and Leicestershire,flood risk management,,,fluvial_tidal,,,Fair,Good,,,2024-01-22,,,,,,,,,,,,,2.0E0,,,
Cuckstool Dyke Minor Outfall,224580,Structure,Outfall,East Midlands|Derbyshire Nottinghamshire and Leicestershire,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-01-22,,,,,,,,,,,,,9.0E-1,,,
Bingham Sluice,226633,Structure,Outfall,Derbyshire Nottinghamshire and Leicestershire|East Midlands,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-01-18,,,,,,,,,,,,,,,,
Outfall: 238410,238410,Structure,Outfall,Wessex|Wessex,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-03-07,,,,,,,,,,,,,,,,
North Littleborough Outfall,227493,Structure,Outfall,Derbyshire Nottinghamshire and Leicestershire|East Midlands,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-06-03,,,,,,,,,,,,,0.0E0,,,
torksey viaduct LB,390172,Structure,Outfall,East Midlands|Derbyshire Nottinghamshire and Leicestershire,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-01-31,,,,,,,,,,,,,,,,
sturton pointing doors,390458,Structure,Outfall,East Midlands|Derbyshire Nottinghamshire and Leicestershire,flood risk management,,,fluvial_tidal,,,Fair,Good,,,2024-06-11,,,,,,,,,,,,,,,,
Ashtree sluice (North Stoke),295700,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,1965-01-01,,Fair,Fair,,,2024-05-10,,,,,,,,,,,,,,,,
Outfall: 280842,280842,Structure,Outfall,Wessex|Wessex,flood risk management,,,fluvial_tidal,,,Fair,Very Poor,,,2024-03-26,,,,,,,,,,,,,,,,
Outfall: 313880,313880,Structure,Outfall,Yorkshire|Yorkshire,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-07-02,,,,,,,,,,,,,1.2E0,,,
Holland Haven Sluice Gate,284072,Structure,Outfall,East Anglia|Essex Norfolk and Suffolk,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2023-08-10,,,,,,,,,,,,,,,,
Station Ditch outfall,309818,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,1965-01-01,,Fair,Fair,,,2023-12-08,,,,,,,,,,,,,,,,
littleborough lane sluice,390457,Structure,Outfall,East Midlands|Derbyshire Nottinghamshire and Leicestershire,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-06-12,,,,,,,,,,,,,,,,
Offham farm sluice,278097,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,1965-01-01,,Fair,Fair,,,2024-05-08,,,,,,,,,,,,,,,,
Outfall: 208671,208671,Structure,Outfall,Wessex|Wessex,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-07-04,,,,,,,,,,,,,,,,
South Stoke Sluice,283920,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,1965-01-01,,Fair,Fair,,,2024-05-08,,,,,,,,,,,,,,,,
Foxes oven sluice,283919,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,1965-01-01,,Fair,Fair,,,2024-05-08,,,,,,,,,,,,,,,,
Ravenglass Tidal Outfall 1,311698,Structure,Outfall,Cumbria and Lancashire|Cumbria and Lancashire,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2023-10-24,,,,,,,,,,,,,,,,
Outfall: 206453,206453,Structure,Outfall,Wessex|Wessex,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-07-04,,,,,,,,,,,,,,,,
Outfall: 320971,320971,Structure,Outfall,Wessex|Wessex,flood risk management,,,fluvial_tidal,,,Fair,Poor,,,2024-07-04,,,,,,,,,,,,,,,,
Outfall: 303993,303993,Structure,Outfall,Wessex|Wessex,flood risk management,,,fluvial_tidal,,,Fair,Very Poor,,,2024-07-04,,,,,,,,,,,,,1.1E0,,,
Outfall: 206718,206718,Structure,Outfall,Wessex|Wessex,flood risk management,,,fluvial_tidal,,,Fair,Poor,,,2024-07-04,,,,,,,,,,,,,,,,
Manor Farm Ditch Outfall (Ford Outfall or Willows),281175,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,1965-01-01,,Fair,Fair,,,2023-12-08,,,,,,,,,,,,,,,,
Outfall: 210617,210617,Structure,Outfall,Wessex|Wessex,flood risk management,,,fluvial_tidal,1992-07-01,,Fair,Fair,,,2024-03-13,,,,,,,,,,,,,,,,
Black Gate Sluice (Arundel),281176,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,1965-01-01,,Fair,Fair,,,2024-01-17,,,,,,,,,,,,,,,,
Outfall: 205552,205552,Structure,Outfall,Wessex|Wessex,flood risk management,,,fluvial_tidal,,,Fair,Poor,,,2023-11-01,,,,,,,,,,,,,,,,
North stoke outfall,278475,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,1965-01-01,,Fair,Fair,,,2024-05-08,,,,,,,,,,,,,,,,
Spring ditch outfall,281178,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,1965-01-01,,Fair,Good,,,2023-12-08,,,,,,,,,,,,,,,,
Owston ferry flood wall outfall 1 of 5,295145,Structure,Outfall,East Midlands|Derbyshire Nottinghamshire and Leicestershire,flood risk management,,,fluvial_tidal,,,Fair,Good,,,2024-06-10,,,,,,,,,,,,,,,,
Danbridge Sluice / Brookfield Penstock,280395,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,1965-01-01,,Fair,Fair,,,2023-12-08,,,,,,,,,,,,,,,,
Owston ferry flood wall outfall,289817,Structure,Outfall,Derbyshire Nottinghamshire and Leicestershire|East Midlands,flood risk management,,,fluvial_tidal,,,Fair,Good,,,2024-06-10,,,,,,,,,,,,,,,,
Limekiln sluice,278477,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,1965-01-01,,Fair,Fair,,,2024-05-10,,,,,,,,,,,,,,,,
Outfall: 214024,214024,Structure,Outfall,Yorkshire|Yorkshire,flood risk management,,,fluvial_tidal,1985-06-01,,Fair,Good,,,2024-02-29,,,,,,,,,,,,,2.0E0,,,
Ditch end / Castle Ditch outfall,283566,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,1965-01-01,,Fair,Good,,,2024-04-29,,,,,,,,,,,,,,,,
Flapped Outfall,468545,Structure,Outfall,Derbyshire Nottinghamshire and Leicestershire|East Midlands,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-06-24,,,,,,,,,,,,,,,,
Stansgate Abbey farm Outfall,258644,Structure,Outfall,Essex Norfolk and Suffolk|East Anglia,flood risk management,,,fluvial_tidal,,,Fair,Good,,,2023-10-10,,,,,,,,,,,,,,,,
Swanbourne lodge ditch outfall,283568,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,1965-01-01,,Fair,Good,,,2024-04-29,,,,,,,,,,,,,,,,
Fastings Gout Outfall,289806,Structure,Outfall,Wessex|Wessex,flood risk management,,,fluvial_tidal,1975-06-01,,Fair,Fair,,,2024-04-19,,,,,,,,,,,,,4.0E0,,,
Dengemarsh Sewer secondary tidal flap,311689,Structure,Outfall,Kent and South London|Kent South London and East Sussex,flood risk management,,,fluvial_tidal,2015-01-01,,Fair,Good,,,2024-02-07,,,,,,,,,,,,,,,,
Outfall: 206719,206719,Structure,Outfall,Wessex|Wessex,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-07-04,,,,,,,,,,,,,,,,
Salary Brook Sluice,275185,Structure,Outfall,Essex Norfolk and Suffolk|East Anglia,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2023-10-19,,,,,,,,,,,,,,,,
Marton PS  RB flap,390232,Structure,Outfall,East Midlands|Derbyshire Nottinghamshire and Leicestershire,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-01-31,,,,,,,,,,,,,,,,
collingham u/s sluice,385996,Structure,Outfall,Derbyshire Nottinghamshire and Leicestershire|East Midlands,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-04-03,,,,,,,,,,,,,,,,
Merrions boundary sluice,235686,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,,,,,,,2022-05-17,,,,,,,,,,,,,1.0E0,,,
knaith hall,313257,Structure,Outfall,East Midlands|Derbyshire Nottinghamshire and Leicestershire,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-06-03,,,,,,,,,,,,,0.0E0,,,
Dawes sluice,283557,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,1965-01-01,,Fair,Good,,,2024-05-01,,,,,,,,,,,,,,,,
Outfall: 293451,293451,Structure,Outfall,Yorkshire|Yorkshire,flood risk management,,,fluvial_tidal,1980-01-01,,Good,Fair,,,2023-11-17,,,,,,,,,,,,,,,,
Rawcliffe Ings North Compartment Outfall,214312,Structure,Outfall,Yorkshire|Yorkshire,flood risk management,,,fluvial_tidal,1955-01-01,,,,,,2024-06-24,,,,,,,,,,,,,9.0E-1,,,
Warningcamp outfall,283558,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,1965-01-01,,Fair,Good,,,2024-05-02,,,,,,,,,,,,,,,,
Brickyards outfall,283559,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,1965-01-01,,Fair,Fair,,,2024-05-01,,,,,,,,,,,,,,,,
Outfall: 205179,205179,Structure,Outfall,Wessex|Wessex,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2023-12-01,,,,,,,,,,,,,,,,
The Rea slipway U/s Outfall,230843,Structure,Outfall,Shropshire Herefordshire Worcestershire and Gloucestershire|West Midlands,flood risk management,,,fluvial_tidal,1995-01-01,,Fair,Fair,,,2024-01-24,,,,,,,,,,,,,,,,
Outfall to U/S of Priding Farm (Sunflower No.1),213158,Structure,Outfall,West Midlands|Shropshire Herefordshire Worcestershire and Gloucestershire,flood risk management,,,fluvial_tidal,1995-01-01,,Fair,Fair,,,2023-12-14,,,,,,,,,,,,,,,,
01329FINC Finchett's Gutter Dee outlet,283649,Structure,Outfall,Greater Manchester Merseyside and Cheshire|Greater Manchester Merseyside and Cheshire,flood risk management,,,fluvial_tidal,1998-01-01,,,,,,2024-07-02,,,,,,,,,,,,,,,,
Hospital sluice / Offham island,283572,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,1965-01-01,,Fair,Fair,,,2024-05-08,,,,,,,,,,,,,,,,
Hexthorpe northern outfall,212915,Structure,Outfall,Yorkshire|Yorkshire,flood risk management,,,fluvial_tidal,1975-01-01,,Good,Fair,,,2024-02-22,,,,,,,,,,,,,,,,
Cley East Bank Penstock (South) Outfall.,284245,Structure,Outfall,Essex Norfolk and Suffolk|East Anglia,flood risk management,,,fluvial_tidal,,,Fair,Very Poor,,,2024-04-25,,,,,,,,,,,,,,,,
Outfall: 211337,211337,Structure,Outfall,Wessex|Wessex,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2023-11-01,,,,,,,,,,,,,,,,
Malago Culvert Tunnel Outfall No.1,447158,Structure,Outfall,Wessex|Wessex,flood risk management,,,fluvial_tidal,1975-11-01,,,,,,2023-08-30,,,,,,,,,,,,,,,,
Outfall: 205687,205687,Structure,Outfall,Devon Cornwall and the Isles of Scilly|Devon and Cornwall,flood risk management,,,fluvial_tidal,1982-06-01,,Fair,Fair,,,2021-09-30,,,,,,,,,,,,,,,,
Marsh House Sluice (AKA Oxburrows),186521,Structure,Outfall,East Anglia|Essex Norfolk and Suffolk,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2023-10-09,,,,,,,,,,,,,,,,
Warden Bay Iron Flap,272963,Structure,Outfall,Kent and South London|Kent South London and East Sussex,flood risk management,,,fluvial_tidal,1955-01-01,,Fair,Good,,,2024-07-11,,,,,,,,,,,,,,,,
bole sluice flap,227497,Structure,Outfall,Derbyshire Nottinghamshire and Leicestershire|East Midlands,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-05-16,,,,,,,,,,,,,2.0E0,,,
Houghton P/S gravity outfall,278479,Structure,Outfall,Solent and South Downs,flood risk management,,,fluvial_tidal,1965-01-01,,Fair,Fair,,,2024-05-10,,,,,,,,,,,,,,,,
Erringham Sluice,283845,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,1965-01-01,,Fair,Good,,,2023-07-27,,,,,,,,,,,,,,,,
West Bay George Street flapped outfall 1,224056,Structure,Outfall,Wessex|Wessex,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2023-12-01,,,,,,,,,,,,,,,,
Searles Outfall,277701,Structure,Outfall,Cambridgeshire and Bedfordshire|East Anglia,flood risk management,,,fluvial_tidal,,,Fair,Very Poor,,,2024-02-20,,,,,,,,,,,,,,,,
Outfall: 230302,230302,Structure,Outfall,Devon Cornwall and the Isles of Scilly|Devon and Cornwall,flood risk management,,,fluvial_tidal,1990-01-06,,Fair,Fair,,,2023-11-16,,,,,,,,,,,,,,,,
Babingley Outfall - Flap 2,187200,Structure,Outfall,East Anglia|Cambridgeshire and Bedfordshire,flood risk management,,,fluvial_tidal,1973-04-01,,Fair,Fair,,,2024-01-12,,2022,,,,,,,,,,,2.002E0,,,
Outfall: 207137,207137,Structure,Outfall,Wessex|Wessex,flood risk management,,,fluvial_tidal,,,Fair,Poor,,,2024-02-06,,,,,,,,,,,,,,,,
Malago Culvert Tunnel Outfall No.2.,447238,Structure,Outfall,Wessex|Wessex,flood risk management,,,fluvial_tidal,1975-11-01,,,,,,2023-08-30,,,,,,,,,,,,,4.0E0,,,
Thorndell Sluice,279652,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,1965-01-01,,Fair,Good,,,2024-05-15,,,,,,,,,,,,,,,,
SSDE: LADYWELLS STREAM OUTFALL: Downstream Outfall,305549,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,1965-01-01,,Fair,Good,,,2023-07-26,,,,,,,,,,,,,,,,
Hamball sluice,221781,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,1965-01-01,,Fair,Poor,,,2023-06-13,,,,,,,,,,,,,,,,
Outfall: 259212,259212,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,1965-01-01,,Fair,Fair,,,2023-06-06,,,,,,,,,,,,,,,,
Rumpus sluice,280362,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,1965-01-01,,Fair,Fair,,,2024-05-02,,,,,,,,,,,,,,,,
Skippers Island Sluice (aka Birch Hall Sluice),286846,Structure,Outfall,East Anglia|Essex Norfolk and Suffolk,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2023-10-09,,,,,,,,,,,,,,,,
Landermere Quay Sluice,285004,Structure,Outfall,East Anglia|Essex Norfolk and Suffolk,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2023-09-26,,,,,,,,,,,,,,,,
Decoy Wall Sluice,190003,Structure,Outfall,Essex Norfolk and Suffolk|East Anglia,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2023-10-09,,,,,,,,,,,,,,,,
Muddlebridge Wall Flap Valve,276722,Structure,Outfall,Devon and Cornwall|Devon Cornwall and the Isles of Scilly,flood risk management,,,fluvial_tidal,1997-06-01,,Fair,Good,,,2022-11-18,,,,,,,,,,,,,,,,
Outfall Windmill,280397,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,,,,,,,2023-12-08,,,,,,,,,,,,,,,,
Eversheds Outfall,281177,Structure,Outfall,Solent and South Downs|Solent and South Downs,flood risk management,,,fluvial_tidal,1965-01-01,,Fair,Fair,,,2023-12-08,,,,,,,,,,,,,,,,
Upper Framilode No. 1 Outfall,225045,Structure,Outfall,Shropshire Herefordshire Worcestershire and Gloucestershire|West Midlands,flood risk management,,,fluvial_tidal,1995-01-01,,Fair,Fair,,,2023-12-14,,1994,,,,,,,,,,,,,,
FLAPPED OUTFALL (By ROYAL BURNHAM YACHT CLUB (EAST) FLOODGATE),289261,Structure,Outfall,East Anglia|Essex Norfolk and Suffolk,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-05-09,,,,,,,,,,,,,,,,
Christchurch Avon Wharf Pumped Outfall,249859,Structure,Outfall,Wessex|Wessex,flood risk management,,,fluvial_tidal,1998-10-01,,Fair,Fair,,,2024-01-10,,,,,,,,,,,,,2.4E0,,,
ST SWO at  west stockwith,461180,Structure,Outfall,Derbyshire Nottinghamshire and Leicestershire|East Midlands,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-06-03,,,,,,,,,,,,,,,,
Outfall: 406212,406212,Structure,Outfall,Devon Cornwall and the Isles of Scilly|Devon and Cornwall,flood risk management,,,fluvial_tidal,2014-06-01,,Fair,Fair,,,2022-09-27,,,,,,,,,,,,,,,,
River Eau Downstream Outfall RB Flap - No1,231171,Structure,Outfall,East Midlands|Derbyshire Nottinghamshire and Leicestershire,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-06-27,,,,,,,,,,,,,,,,
Outfall: 277119,277119,Structure,Outfall,East Anglia|Essex Norfolk and Suffolk,flood risk management,,,fluvial_tidal,,,Fair,Fair,,,2024-07-01,,,,,,,,,,,,,,,,
Outfall: 228907,228907,Structure,Outfall,Devon and Cornwall|Devon Cornwall and the Isles of Scilly,flood risk management,,,fluvial_tidal,1995-01-01,,Fair,Good,,,2023-07-17,,,,,,,,,,,,,,,,
Cley New Cut Outfall - Outfall 4,244506,Structure,Outfall,Essex Norfolk and Suffolk|East Anglia,flood risk management,,,fluvial_tidal,,,Fair,Very Poor,,,2024-04-18,,,,,,,,,,,,,,,,
Outfall: 206020,206020,Structure,Outfall,Devon and Cornwall|Devon Cornwall and the Isles of Scilly,flood risk management,,,fluvial_tidal,1968-01-06,,,,,,2024-05-03,,,,,,,,,,,,,,,,
"outfall 2ND FISHING LAKE OUTFALL, St Erth",210778,Structure,Outfall,Devon and Cornwall|Devon Cornwall and the Isles of Scilly,flood risk management,,,fluvial_tidal,1950-06-01,,Fair,Fair,,,2024-05-21,,,,,,,,,,,,,,,,
Outfall: 305383,305383,Structure,Outfall,Kent South London and East Sussex|Kent and South London,water level management,,,fluvial_tidal,1955-01-01,,Fair,Fair,,,,,,,,,,,,,,,,,,,
Northmoor Pump Station Flapped Outfall,209516,Structure,Outfall,Wessex|Wessex,flood risk management,,,fluvial_tidal,1945-01-01,,Fair,Poor,,,2023-02-24,,,,,,,,,,,,,,,,
Currymoor Pumping Station Submersible pump chamber Flap,322589,Structure,Outfall,Wessex|Wessex,flood risk management,,,fluvial_tidal,1958-02-01,,Fair,Fair,,,2024-03-21,,,,,,,,,,,,,,,,
