﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Humber","Rye","Rye from Holbeck to River Seven","GB104027068370","River","SE7331577831","heavily modified","473315","477831","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","576456","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576456","Chemicals",
"Humber","Derwent Humber","Rye","Rye from Holbeck to River Seven","GB104027068370","River","SE7331577831","heavily modified","473315","477831","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","576455","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576455","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Rye from Holbeck to River Seven","GB104027068370","River","SE7331577831","heavily modified","473315","477831","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","576454","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576454","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Rye from Holbeck to River Seven","GB104027068370","River","SE7331577831","heavily modified","473315","477831","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566279","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566279","Chemicals",
"Humber","Derwent Humber","Rye","Rye from Holbeck to River Seven","GB104027068370","River","SE7331577831","heavily modified","473315","477831","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566268","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566268","Chemicals",
"Humber","Derwent Humber","Rye","Rye from Holbeck to River Seven","GB104027068370","River","SE7331577831","heavily modified","473315","477831","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","576453","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576453","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Rye from Holbeck to River Seven","GB104027068370","River","SE7331577831","heavily modified","473315","477831","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","576452","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576452","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Rye from Holbeck to River Seven","GB104027068370","River","SE7331577831","heavily modified","473315","477831","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"577083","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577083","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Rye from Holbeck to River Seven","GB104027068370","River","SE7331577831","heavily modified","473315","477831","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"577082","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577082","Physical modification","Physical modifications"
