"uri","name","label","comment","compliance code notation","contributor > mbox","contributor > mbox_sha 1 sum","contributor > who","count qualifier notation","created","definition","domain","domain > uri","imports","imports > uri","in scheme","in scheme > uri","is defined by","is defined by > uri","license","license > uri","modified","notation","note","presence notation","range","range > uri","see also","see also > uri","source","source > uri","sub class of","sub class of > uri","top concept","top concept > uri","top concept of","top concept of > uri","type","type > uri","version info"
"http://environment.data.gov.uk/def/bathing-water-quality/record-status",,"record-status concept scheme","A skos:ConceptScheme indicating the status of in-season sample assessment records.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/new",,,,"http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/countQualifier",,"count qualifier codeset concept scheme","A skos:ConceptScheme for count qualifier code points. Count qualifier codes indicate whether an actual count or upper/lower bounds to detection are being reported.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/actual",,,,"http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,," A SKOS ConceptScheme for bathing water compliance classification codes.",,,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/C",,,,"http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,," A SKOS ConceptScheme for bathing water compliance classification codes.",,,,"CRITERIA FOR CLASSIFICATION BW1","http://www.legislation.gov.uk/uksi/1991/1597/schedule/1/made",,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/F",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,," A SKOS ConceptScheme for bathing water compliance classification codes.",,,,"SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/2/made",,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/G",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,," A SKOS ConceptScheme for bathing water compliance classification codes.",,,,"QUALITY AND ADDITIONAL SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/3/made",,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/I",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,," A SKOS ConceptScheme for bathing water compliance classification codes.",,,,"EC Bathing Water Directive (76/160/EEC)","http://www.opsi.gov.uk/legislation/european/directive/1976/0160",,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/N",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,," A SKOS ConceptScheme for bathing water compliance classification codes.",,,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,"Closed","http://environment.data.gov.uk/def/bwq-cc-2012/C",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,," A SKOS ConceptScheme for bathing water compliance classification codes.",,,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,"Fail","http://environment.data.gov.uk/def/bwq-cc-2012/F",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,," A SKOS ConceptScheme for bathing water compliance classification codes.",,,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,"Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,," A SKOS ConceptScheme for bathing water compliance classification codes.",,,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,"Minimum","http://environment.data.gov.uk/def/bwq-cc-2012/I",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,," A SKOS ConceptScheme for bathing water compliance classification codes.",,,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,"Not Classified","http://environment.data.gov.uk/def/bwq-cc-2012/N",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,," A SKOS ConceptScheme for bathing water compliance classification codes.",,,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,"Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,," A SKOS ConceptScheme for bathing water compliance classification codes.",,,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,"Closed","http://environment.data.gov.uk/def/bwq-cc-2015/11",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,," A SKOS ConceptScheme for bathing water compliance classification codes.",,,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,"Good","http://environment.data.gov.uk/def/bwq-cc-2015/2",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,," A SKOS ConceptScheme for bathing water compliance classification codes.",,,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,"Sufficient","http://environment.data.gov.uk/def/bwq-cc-2015/3",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,," A SKOS ConceptScheme for bathing water compliance classification codes.",,,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,"Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,," A SKOS ConceptScheme for bathing water compliance classification codes.",,,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,"Insufficiently Sampled","http://environment.data.gov.uk/def/bwq-cc-2015/5",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"compliance classification codeset concept scheme","A collection of Bathing Water Compliance codes derived from classifications given at <http://www.environment-agency.gov.uk/homeandleisure/37841.aspx>",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,," A SKOS ConceptScheme for bathing water compliance classification codes.",,,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,"New","http://environment.data.gov.uk/def/bwq-cc-2015/6",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/assessment-regime","assessment regime concept scheme","assessment regime concept scheme","A skos:ConceptScheme for assessment regimes.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,,"cBWD","http://environment.data.gov.uk/def/bathing-water-quality/cBWD",,,,"http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/assessment-regime","assessment regime concept scheme","assessment regime concept scheme","A skos:ConceptScheme for assessment regimes.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,,"cBWD-rBWD-transition","http://environment.data.gov.uk/def/bathing-water-quality/cBWD-rBWD-transition",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/assessment-regime","assessment regime concept scheme","assessment regime concept scheme","A skos:ConceptScheme for assessment regimes.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,,"rBWD","http://environment.data.gov.uk/def/bathing-water-quality/rBWD",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/assessment-qualifier",,"assessment qualifier concept scheme","A skos:ConceptScheme for assessment qualifiers",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,,"actual assessment","http://environment.data.gov.uk/def/bathing-water-quality/actual-assessment",,,,"http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/assessment-qualifier",,"assessment qualifier concept scheme","A skos:ConceptScheme for assessment qualifiers",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/projected",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/presence",,"Presence indicator codeset concept scheme)","A skos:ConceptScheme for the :Presence code points. :Presence code points indicated the presence of some characteristic detected during an assessment process.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/not-assessed",,,,"http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/DiscountableReasons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/AbnormalSituation",,,,"http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/DiscountableReasons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/ExceptionalCircumstance",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/DiscountableReasons",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/ShortTermPollution",,,"ConceptScheme","http://www.w3.org/2004/02/skos/core#ConceptScheme",
"http://environment.data.gov.uk/def/bathing-water-quality/withdrawal","withdrawal","withdrawal","A status code for marking an assessments that withdraw an earlier assessment",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,,,,,,,"http://www.w3.org/2004/02/skos/core#Concept",
"http://environment.data.gov.uk/def/bathing-water-quality/replacement","replacement","replacement","A status code for marking a sample assessments that replace an earlier assessment.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,,,,,,,"http://www.w3.org/2004/02/skos/core#Concept",
"http://environment.data.gov.uk/def/bathing-water-quality/present","present","present",,,,,,,,"A coded property value to indicate that an assessement has detected the presence of some characteristic.",,,,,"presence","http://environment.data.gov.uk/def/bathing-water-quality/presence","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"P",,"P",,,,,,,,,,,"presence","http://environment.data.gov.uk/def/bathing-water-quality/presence",,"http://www.w3.org/2004/02/skos/core#Concept",
"http://environment.data.gov.uk/def/bathing-water-quality/not-present","not-present","not-present",,,,,,,,"A coded property value to indicate that an assessement has not detected the presence of some characteristic.",,,,,"presence","http://environment.data.gov.uk/def/bathing-water-quality/presence","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"N",,"N",,,,,,,,,,,"presence","http://environment.data.gov.uk/def/bathing-water-quality/presence",,"http://www.w3.org/2004/02/skos/core#Concept",
"http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","not-assessed","not-assessed",,,,,,,,"A coded property value to indicate that an assessment of the presense of some characteristic has not been made.",,,,,"presence","http://environment.data.gov.uk/def/bathing-water-quality/presence","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"n/a",,"n/a",,,,,,,,,,,"presence","http://environment.data.gov.uk/def/bathing-water-quality/presence",,"http://www.w3.org/2004/02/skos/core#Concept",
"http://environment.data.gov.uk/def/bathing-water-quality/new","new","new","A status code for marking new sample assessments.",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,,,,,,,"http://www.w3.org/2004/02/skos/core#Concept",
"http://environment.data.gov.uk/def/bathing-water-quality/moreThan","more-than","more-than",,,,,,">",,"'>' Indicates that the actual count value is more than the value given; that it exceeds a detection/measurement upper bound.",,,,,"countQualifier","http://environment.data.gov.uk/def/bathing-water-quality/countQualifier","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,">",,,,,,,,,,,,,"countQualifier","http://environment.data.gov.uk/def/bathing-water-quality/countQualifier",,"http://www.w3.org/2004/02/skos/core#Concept",
"http://environment.data.gov.uk/def/bathing-water-quality/lessThan","less-than","less-than",,,,,,"<",,"'<' Indicates that the actual count value is less than the value given; that it is less than a detection/measurement lower bound.",,,,,"countQualifier","http://environment.data.gov.uk/def/bathing-water-quality/countQualifier","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"<",,,,,,,,,,,,,"countQualifier","http://environment.data.gov.uk/def/bathing-water-quality/countQualifier",,"http://www.w3.org/2004/02/skos/core#Concept",
"http://environment.data.gov.uk/def/bathing-water-quality/actual","actual","actual",,,,,,"=",,"'=' indicates that the actual count value is as given.",,,,,"countQualifier","http://environment.data.gov.uk/def/bathing-water-quality/countQualifier","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"=",,,,,,,,,,,,,"countQualifier","http://environment.data.gov.uk/def/bathing-water-quality/countQualifier",,"http://www.w3.org/2004/02/skos/core#Concept",
"http://environment.data.gov.uk/def/bathing-water-quality/N","Not Classified","Not Classified",,"N",,,,,,"Indicates that the bathing water was not classified during the bathing season.",,,,,"compliance","http://environment.data.gov.uk/def/bathing-water-quality/compliance","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"N",,,,,"The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,"compliance","http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"http://www.w3.org/2004/02/skos/core#Concept",
"http://environment.data.gov.uk/def/bathing-water-quality/N","Not Classified","Not Classified",,"N",,,,,,"Indicates that the bathing water was not classified during the bathing season.",,,,,"compliance","http://environment.data.gov.uk/def/bathing-water-quality/compliance","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"N",,,,,"CRITERIA FOR CLASSIFICATION BW1","http://www.legislation.gov.uk/uksi/1991/1597/schedule/1/made","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,"compliance","http://environment.data.gov.uk/def/bathing-water-quality/compliance",,"http://environment.data.gov.uk/def/bathing-water-quality/Compliance",
"http://environment.data.gov.uk/def/bathing-water-quality/N","Not Classified","Not Classified",,"N",,,,,,"Indicates that the bathing water was not classified during the bathing season.",,,,,"compliance","http://environment.data.gov.uk/def/bathing-water-quality/compliance","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,"N",,,,,"SAMPLING REQUIREMENTS","http://www.legislation.gov.uk/uksi/1991/1597/schedule/2/made","The Bathing Waters (Classification) Regulations 1991","http://www.legislation.gov.uk/uksi/1991/1597/made",,,,,"compliance","http://environment.data.gov.uk/def/bathing-water-quality/compliance","Concept","http://www.w3.org/2004/02/skos/core#Concept",