"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Broadland Rivers","Bure","Rollesby Broad","GB30547010","Lake","TG4612114855","heavily modified","646121","314855","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","566820","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566820","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Wroxham Broad","GB30535953","Lake","TG3096916555","heavily modified","630969","316555","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"573823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573823","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Spixworth ( and  Dobbs) Beck","GB105034050970","River","TG2686215603","heavily modified","626862","315603","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588179","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588179","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Hickling Broad","GB30535640","Lake","TG4203621230","heavily modified","642036","321230","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Confirmed","RNAG","Not applicable","Other pressures","Confirmed","Saline or other intrusion","Confirmed","Other (not in list)","Not applicable","563596","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563596","Other",
"Anglian","Broadland Rivers","Bure","Muck Fleet","GB105034050860","River","TG4549413139","heavily modified","645494","313139","3","Bad","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"584935","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584935","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Broadland Rivers","Bure","Spixworth ( and  Dobbs) Beck","GB105034050970","River","TG2686215603","heavily modified","626862","315603","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG",,"Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","588178","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588178","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Broadland Rivers","Bure","East Ruston Stream","GB105034055670","River","TG3412728269","heavily modified","634127","328269","3","Moderate","Element","Fish","Industry","Probable","RNAG","Other industry, manufacturing and Business","Diffuse source","Confirmed","Contaminated land","Confirmed","Ammonia","Not applicable","561247","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561247","Ammonia","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Bure","Decoy Broad","GB30535959","Lake","TG3288416824","not designated artificial or heavily modified","632884","316824","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","563625","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563625","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Decoy Broad","GB30535959","Lake","TG3288416824","not designated artificial or heavily modified","632884","316824","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","563623","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563623","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Bure","Decoy Broad","GB30535959","Lake","TG3288416824","not designated artificial or heavily modified","632884","316824","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","563622","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563622","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Rollesby Broad","GB30547010","Lake","TG4612114855","heavily modified","646121","314855","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"566821","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566821","No entry","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Wroxham Broad","GB30535953","Lake","TG3096916555","heavily modified","630969","316555","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"573824","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573824","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Muck Fleet","GB105034050860","River","TG4549413139","heavily modified","645494","313139","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Surface water abstraction","Suspected",,,"584932","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584932","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Broadland Rivers","Bure","Muck Fleet","GB105034050860","River","TG4549413139","heavily modified","645494","313139","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"584933","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584933","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Broadland Rivers","Bure","Muck Fleet","GB105034050860","River","TG4549413139","heavily modified","645494","313139","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Surface water abstraction","Suspected",,,"587999","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587999","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Broadland Rivers","Bure","Muck Fleet","GB105034050860","River","TG4549413139","heavily modified","645494","313139","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Groundwater abstraction","Suspected",,,"587998","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587998","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Broadland Rivers","Bure","Hickling Broad","GB30535640","Lake","TG4203621230","heavily modified","642036","321230","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"563597","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563597","No entry","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Ant (Dilham to R. Bure)","GB105034051330","River","TG3683720368","heavily modified","636837","320368","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585074","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585074","Chemicals",
"Anglian","Broadland Rivers","Bure","Muck Fleet","GB105034050860","River","TG4549413139","heavily modified","645494","313139","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Not applicable","Flow","Suspected","Surface water abstraction","Suspected",,,"584936","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584936","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Broadland Rivers","Bure","East Ruston Stream","GB105034055670","River","TG3412728269","heavily modified","634127","328269","3","Moderate","Element","Fish","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","BOD","Not applicable","561248","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561248","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Anglian","Broadland Rivers","Bure","Ormesby Little Broad","GB30547011","Lake","TG4624014114","heavily modified","646240","314114","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","566822","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566822","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Wroxham Broad","GB30535953","Lake","TG3096916555","heavily modified","630969","316555","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"573825","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573825","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Horsey Mere","GB30535645","Lake","TG4493622174","heavily modified","644936","322174","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563598","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563598","Chemicals",
"Anglian","Broadland Rivers","Bure","Thurne","GB105034051360","River","TG4184418266","heavily modified","641844","318266","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585078","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585078","Chemicals",
"Anglian","Broadland Rivers","Bure","Thurne","GB105034051360","River","TG4184418266","heavily modified","641844","318266","3","Poor","Element","Invertebrates","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","585075","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585075","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Hoveton Great Broad","GB30535977","Lake","TG3175216368","not designated artificial or heavily modified","631752","316368","3","Poor","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"563630","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563630","No entry","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Bure (Scarrow Beck to Horstead Mill)","GB105034050932","River","TG2237125038","heavily modified","622371","325038","3","Good","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Recreation","Probable","Morphology","Not applicable","576676","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576676","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Bure (Scarrow Beck to Horstead Mill)","GB105034050932","River","TG2237125038","heavily modified","622371","325038","3","Good","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","576673","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576673","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Ormesby Little Broad","GB30547011","Lake","TG4624014114","heavily modified","646240","314114","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"566833","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566833","No entry","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Smallburgh Watercourse","GB105034050890","River","TG3204024705","heavily modified","632040","324705","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584953","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584953","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Smallburgh Watercourse","GB105034050890","River","TG3204024705","heavily modified","632040","324705","3","Good","Element","Phosphate","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"584950","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584950","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Bure","Smallburgh Watercourse","GB105034050890","River","TG3204024705","heavily modified","632040","324705","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584952","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584952","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Smallburgh Watercourse","GB105034050890","River","TG3204024705","heavily modified","632040","324705","3","Good","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"584954","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584954","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Bure","Smallburgh Watercourse","GB105034050890","River","TG3204024705","heavily modified","632040","324705","3","Good","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"584951","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584951","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Bure","Filby Broad","GB30547012","Lake","TG4555113446","heavily modified","645551","313446","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566842","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566842","Chemicals",
"Anglian","Broadland Rivers","Bure","East Ruston Stream","GB105034055670","River","TG3412728269","heavily modified","634127","328269","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","561249","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561249","Fine sediment","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Ranworth Broad","GB30536050","Lake","TG3557315344","heavily modified","635573","315344","3","Poor","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"566605","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566605","No entry","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Ormesby Little Broad","GB30547011","Lake","TG4624014114","heavily modified","646240","314114","3","Moderate","Element","Phytoplankton","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","566823","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566823","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Bure","Wroxham Broad","GB30535953","Lake","TG3096916555","heavily modified","630969","316555","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","573826","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573826","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Bure","Ormesby Broad","GB30547009","Lake","TG4700816436","heavily modified","647008","316436","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"573914","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573914","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Barton Broad","GB30535655","Lake","TG3621221456","heavily modified","636212","321456","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563602","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563602","Chemicals",
"Anglian","Broadland Rivers","Bure","Hoveton Great Broad","GB30535977","Lake","TG3175216368","not designated artificial or heavily modified","631752","316368","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563626","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563626","Chemicals",
"Anglian","Broadland Rivers","Bure","Thurne","GB105034051360","River","TG4184418266","heavily modified","641844","318266","3","Poor","Element","Invertebrates","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Recreation","Confirmed","Morphology","Not applicable","585076","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585076","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","Spixworth ( and  Dobbs) Beck","GB105034050970","River","TG2686215603","heavily modified","626862","315603","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584975","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584975","Chemicals",
"Anglian","Broadland Rivers","Bure","Muck Fleet","GB105034050860","River","TG4549413139","heavily modified","645494","313139","3","Bad","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Surface water abstraction","Suspected",,,"584938","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584938","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Broadland Rivers","Bure","Ormesby Broad","GB30547009","Lake","TG4700816436","heavily modified","647008","316436","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"566805","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566805","No entry","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Cockshoot Broad","GB30536029","Lake","TG3443515667","heavily modified","634435","315667","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","566600","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566600","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Bure","Cockshoot Broad","GB30536029","Lake","TG3443515667","heavily modified","634435","315667","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","566599","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566599","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Cockshoot Broad","GB30536029","Lake","TG3443515667","heavily modified","634435","315667","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","566602","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566602","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","Rollesby Broad","GB30547010","Lake","TG4612114855","heavily modified","646121","314855","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566816","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566816","Chemicals",
"Anglian","Broadland Rivers","Bure","Ormesby Little Broad","GB30547011","Lake","TG4624014114","heavily modified","646240","314114","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","566824","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566824","Phosphate","Pollution from rural areas"