﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Lee Upper","Lee Upper","Quin","GB106038040120","River","TL3954430645","not designated artificial or heavily modified","539544","230645","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Sediment","Not applicable","562169","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562169","Fine sediment",
"Thames","Lee Upper","Lee Upper","Quin","GB106038040120","River","TL3954430645","not designated artificial or heavily modified","539544","230645","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","562179","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562179","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Quin","GB106038040120","River","TL3954430645","not designated artificial or heavily modified","539544","230645","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Roads","Physical modification","Probable","Urbanisation - transport","Probable","Morphology","Not applicable","562168","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562168","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Quin","GB106038040120","River","TL3954430645","not designated artificial or heavily modified","539544","230645","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","Other riparian plants","Probable","Invasive non-native species","Not applicable","588589","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588589","Invasive non-native species","Non-native invasive species"
"Thames","Lee Upper","Lee Upper","Quin","GB106038040120","River","TL3954430645","not designated artificial or heavily modified","539544","230645","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","562178","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562178","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Quin","GB106038040120","River","TL3954430645","not designated artificial or heavily modified","539544","230645","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Flood protection - sediment management","Confirmed","Morphology","Not applicable","562167","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562167","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Quin","GB106038040120","River","TL3954430645","not designated artificial or heavily modified","539544","230645","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583111","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583111","No entry",
"Thames","Lee Upper","Lee Upper","Quin","GB106038040120","River","TL3954430645","not designated artificial or heavily modified","539544","230645","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583110","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583110","Chemicals",
"Thames","Lee Upper","Lee Upper","Quin","GB106038040120","River","TL3954430645","not designated artificial or heavily modified","539544","230645","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Sediment","Not applicable","562177","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562177","Fine sediment",
"Thames","Lee Upper","Lee Upper","Quin","GB106038040120","River","TL3954430645","not designated artificial or heavily modified","539544","230645","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Nutrients","Phosphate","562176","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562176","Phosphate",
"Thames","Lee Upper","Lee Upper","Quin","GB106038040120","River","TL3954430645","not designated artificial or heavily modified","539544","230645","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Suspected","RNAG","Environment, Farming, Rural","Physical modification","Suspected","Reservoir / Impoundment - non flow related","Suspected","Sediment","Not applicable","562175","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562175","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Quin","GB106038040120","River","TL3954430645","not designated artificial or heavily modified","539544","230645","3","Poor","Element","Fish","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Reservoir / Impoundment - non flow related","Suspected","Sediment","Not applicable","562174","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562174","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Quin","GB106038040120","River","TL3954430645","not designated artificial or heavily modified","539544","230645","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Sediment","Not applicable","562173","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562173","Fine sediment","Pollution from waste water"
"Thames","Lee Upper","Lee Upper","Quin","GB106038040120","River","TL3954430645","not designated artificial or heavily modified","539544","230645","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","562172","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562172","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Quin","GB106038040120","River","TL3954430645","not designated artificial or heavily modified","539544","230645","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","562170","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562170","Fine sediment","Pollution from rural areas"
