"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Idle River","Millwood Brook Catchment (trib of Poulter)","GB104028058150","River","SK5260974602","not designated artificial or heavily modified","452609","374602","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581801","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581801","Chemicals",
"Humber","Idle and Torne","Idle River","Poulter from Millwood Brook to Maun","GB104028058140","River","SK6456075449","not designated artificial or heavily modified","464560","375449","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","581798","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581798","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Maun from Rainworth Water to Poulter","GB104028058080","River","SK6730072459","heavily modified","467300","372459","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","547845","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547845","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Misson Line Bank","GB30432240","Lake","SK7131095973","artificial","471310","395973","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566556","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566556","Chemicals",
"Humber","Idle and Torne","Idle River","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","SK6471565883","not designated artificial or heavily modified","464715","365883","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"585319","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585319","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Maun from Vicar Water to Rainworth Water","GB104028058040","River","SK6266566422","heavily modified","462665","366422","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","581742","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581742","Fine sediment","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Hodsock Bk (to Oldcoates Dyke)","GB104028058190","River","SK6048186587","not designated artificial or heavily modified","460481","386587","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581830","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581830","Chemicals",
"Humber","Idle and Torne","Idle River","Anston Brook from Source to Ryton","GB104028058210","River","SK5221483929","not designated artificial or heavily modified","452214","383929","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581836","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581836","Chemicals",
"Humber","Idle and Torne","Idle River","Broad Bridge Dyke Catchment (trib of Chesterfield Canal)","GB104028058161","River","SK4919182383","not designated artificial or heavily modified","449191","382383","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","581818","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581818","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Meden from Source to Sookholme Brook","GB104028058020","River","SK5054664487","not designated artificial or heavily modified","450546","364487","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Flood protection - other operational management","Probable","Morphology","Not applicable","549271","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549271","Physical modification","Physical modifications"
"Humber","Idle and Torne","Idle River","Idle from Ryton to Trent","GB104028058110","River","SK7146695352","artificial","471466","395352","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","549787","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549787","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Millwood Brook Catchment (trib of Poulter)","GB104028058150","River","SK5260974602","not designated artificial or heavily modified","452609","374602","3","Good","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"581804","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581804","Dissolved oxygen (DO)",
"Humber","Idle and Torne","Idle River","Poulter from Millwood Brook to Maun","GB104028058140","River","SK6456075449","not designated artificial or heavily modified","464560","375449","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","581799","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581799","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Clumber Lake","GB30433056","Lake","SK6314774748","heavily modified","463147","374748","3","Moderate","Element","Salinity","Mining and quarrying","Suspected","RNAG","Coal mining","Other pressures","Suspected","Saline or other intrusion","Suspected",,,"566594","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566594","Salinity",
"Humber","Idle and Torne","Idle River","Maun from Rainworth Water to Poulter","GB104028058080","River","SK6730072459","heavily modified","467300","372459","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","547846","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547846","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Misson Line Bank","GB30432240","Lake","SK7131095973","artificial","471310","395973","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566557","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566557","Chemicals",
"Humber","Idle and Torne","Idle River","Bevercotes Beck Catchment (trib of Maun)","GB104028058070","River","SK6842669080","not designated artificial or heavily modified","468426","369080","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"549555","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549555","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Idle from Maun/Poulter to Tiln","GB104028058091","River","SK7051880379","not designated artificial or heavily modified","470518","380379","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG",,"Flow","Probable","Surface water abstraction","Probable",,,"588034","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588034","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Maun from Vicar Water to Rainworth Water","GB104028058040","River","SK6266566422","heavily modified","462665","366422","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","581743","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581743","Physical modification","Physical modifications"
"Humber","Idle and Torne","Idle River","Hodsock Bk (to Oldcoates Dyke)","GB104028058190","River","SK6048186587","not designated artificial or heavily modified","460481","386587","3","Good","Element","Phosphate","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"581831","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581831","Phosphate",
"Humber","Idle and Torne","Idle River","Welbeck Great Lake","GB30433100","Lake","SK5813472574","heavily modified","458134","372574","3","Moderate","Element","Phytoplankton","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","573692","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573692","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Welbeck Great Lake","GB30433100","Lake","SK5813472574","heavily modified","458134","372574","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","573691","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573691","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Maun from Rainworth Water to Poulter","GB104028058080","River","SK6730072459","heavily modified","467300","372459","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG",,"Flow","Probable","Surface water abstraction","Probable",,,"587971","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587971","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Vicar Water from Source to Maun","GB104028052950","River","SK5997963179","not designated artificial or heavily modified","459979","363179","3","High","Element","pH","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"585125","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585125","pH",
"Humber","Idle and Torne","Idle River","Sookholme Brook Catchment (trib of Meden)","GB104028058050","River","SK5428766764","not designated artificial or heavily modified","454287","366764","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549403","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549403","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Sookholme Brook Catchment (trib of Meden)","GB104028058050","River","SK5428766764","not designated artificial or heavily modified","454287","366764","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"549401","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549401","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Meden from Source to Sookholme Brook","GB104028058020","River","SK5054664487","not designated artificial or heavily modified","450546","364487","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Conservation and heritage","Probable","Sediment","Not applicable","549272","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549272","Fine sediment","Physical modifications"
"Humber","Idle and Torne","Idle River","Idle from Ryton to Trent","GB104028058110","River","SK7146695352","artificial","471466","395352","3","Good","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","549788","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549788","Physical modification","Physical modifications"
"Humber","Idle and Torne","Idle River","Poulter from Source to Millwood Brook","GB104028058130","River","SK5334670434","not designated artificial or heavily modified","453346","370434","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581786","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581786","Chemicals",
"Humber","Idle and Torne","Idle River","Maun from Rainworth Water to Poulter","GB104028058080","River","SK6730072459","heavily modified","467300","372459","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","547847","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547847","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Idle from Maun/Poulter to Tiln","GB104028058091","River","SK7051880379","not designated artificial or heavily modified","470518","380379","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"549593","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549593","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Clumber Lake","GB30433056","Lake","SK6314774748","heavily modified","463147","374748","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"566590","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566590","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Clumber Lake","GB30433056","Lake","SK6314774748","heavily modified","463147","374748","3","Poor","Element","Total Phosphorus","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"566589","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566589","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Bevercotes Beck Catchment (trib of Maun)","GB104028058070","River","SK6842669080","not designated artificial or heavily modified","468426","369080","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549556","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549556","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Idle from Tiln to  Ryton","GB104028058092","River","SK6974489893","not designated artificial or heavily modified","469744","389893","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG",,"Flow","Probable","Surface water abstraction","Probable",,,"588035","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588035","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Maun from Vicar Water to Rainworth Water","GB104028058040","River","SK6266566422","heavily modified","462665","366422","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581744","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581744","Chemicals",
"Humber","Idle and Torne","Idle River","Hodsock Bk (to Oldcoates Dyke)","GB104028058190","River","SK6048186587","not designated artificial or heavily modified","460481","386587","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581832","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581832","Chemicals",
"Humber","Idle and Torne","Idle River","Meden from Source to Sookholme Brook","GB104028058020","River","SK5054664487","not designated artificial or heavily modified","450546","364487","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable","Organic pollution","Not applicable","549273","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549273","Organic pollution","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Idle from Ryton to Trent","GB104028058110","River","SK7146695352","artificial","471466","395352","3","Good","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","549789","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549789","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Oldcotes Dyke Catchment (trib of Ryton)","GB104028058230","River","SK5589989488","not designated artificial or heavily modified","455899","389488","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","581850","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581850","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Oldcotes Dyke Catchment (trib of Ryton)","GB104028058230","River","SK5589989488","not designated artificial or heavily modified","455899","389488","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","581848","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581848","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Welbeck Great Lake","GB30433100","Lake","SK5813472574","heavily modified","458134","372574","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566596","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566596","Chemicals",
"Humber","Idle and Torne","Idle River","Idle from Maun/Poulter to Tiln","GB104028058091","River","SK7051880379","not designated artificial or heavily modified","470518","380379","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"549596","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549596","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Idle from Maun/Poulter to Tiln","GB104028058091","River","SK7051880379","not designated artificial or heavily modified","470518","380379","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549595","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549595","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Idle from Maun/Poulter to Tiln","GB104028058091","River","SK7051880379","not designated artificial or heavily modified","470518","380379","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549594","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549594","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Rainworth Water from Gallow Hole Dyke to Maun","GB104028052970","River","SK6471565883","not designated artificial or heavily modified","464715","365883","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","585359","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585359","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Idle from Ryton to Trent","GB104028058110","River","SK7146695352","artificial","471466","395352","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581782","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581782","Chemicals",
"Humber","Idle and Torne","Idle River","Millwood Brook Catchment (trib of Poulter)","GB104028058150","River","SK5260974602","not designated artificial or heavily modified","452609","374602","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","548309","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548309","Ammonia","Pollution from waste water"