﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Cotswolds","Windrush","Wadley Stream (Source to Thames at Duxford)","GB106039023770","River","SU3276799718","not designated artificial or heavily modified","432767","199718","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"587819","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587819","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Cotswolds","Windrush","Wadley Stream (Source to Thames at Duxford)","GB106039023770","River","SU3276799718","not designated artificial or heavily modified","432767","199718","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"587818","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587818","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Cotswolds","Windrush","Wadley Stream (Source to Thames at Duxford)","GB106039023770","River","SU3276799718","not designated artificial or heavily modified","432767","199718","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected",,,"587817","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587817","Dissolved oxygen (DO)","Physical modifications"
"Thames","Cotswolds","Windrush","Wadley Stream (Source to Thames at Duxford)","GB106039023770","River","SU3276799718","not designated artificial or heavily modified","432767","199718","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land use - improved grassland","Suspected",,,"587816","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587816","Dissolved oxygen (DO)","Physical modifications"
"Thames","Cotswolds","Windrush","Wadley Stream (Source to Thames at Duxford)","GB106039023770","River","SU3276799718","not designated artificial or heavily modified","432767","199718","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"587815","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587815","Dissolved oxygen (DO)",
"Thames","Cotswolds","Windrush","Wadley Stream (Source to Thames at Duxford)","GB106039023770","River","SU3276799718","not designated artificial or heavily modified","432767","199718","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"587814","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587814","Dissolved oxygen (DO)",
"Thames","Cotswolds","Windrush","Wadley Stream (Source to Thames at Duxford)","GB106039023770","River","SU3276799718","not designated artificial or heavily modified","432767","199718","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"547629","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547629","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Windrush","Wadley Stream (Source to Thames at Duxford)","GB106039023770","River","SU3276799718","not designated artificial or heavily modified","432767","199718","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","587812","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587812","Physical modification","Physical modifications"
"Thames","Cotswolds","Windrush","Wadley Stream (Source to Thames at Duxford)","GB106039023770","River","SU3276799718","not designated artificial or heavily modified","432767","199718","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547632","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547632","Chemicals",
"Thames","Cotswolds","Windrush","Wadley Stream (Source to Thames at Duxford)","GB106039023770","River","SU3276799718","not designated artificial or heavily modified","432767","199718","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"547631","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547631","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Windrush","Wadley Stream (Source to Thames at Duxford)","GB106039023770","River","SU3276799718","not designated artificial or heavily modified","432767","199718","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"547630","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547630","Phosphate","Pollution from rural areas"
