"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120000/recordDate/20140515","Caerfai sample assessment for 2014-W20","false","ukl1403-38460","Caerfai","38460","Sampling point at Caerfai","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,,,"C","Closed","2014-05-15T12:00:00","British Week:2014-W20","http://reference.data.gov.uk/id/week/2014-W20",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140522_post2012-20140522-075048-49.csv#line=000065",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120000/recordDate/20140515","Caerfai sample assessment for 2014-W20","false","ukl1403-38460","Caerfai","38460","Sampling point at Caerfai","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,,,"C","Closed","2014-05-15T12:00:00","British Week:2014-W20","http://reference.data.gov.uk/id/week/2014-W20",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140522_post2012part2-20140522-082324-50.csv#line=000005",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120100/recordDate/20140515","Caerfai sample assessment for 2014-W20","false","ukl1403-38460","Caerfai","38460","Sampling point at Caerfai","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,,,"C","Closed","2014-05-15T12:01:00","British Week:2014-W20","http://reference.data.gov.uk/id/week/2014-W20","line=000007","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140522_post2012part3-20140522-131011-51.csv#line=000007",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120100/recordDate/20140515","Caerfai sample assessment for 2014-W20","false","ukl1403-38460","Caerfai","38460","Sampling point at Caerfai","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,,,"C","Closed","2014-05-15T12:01:00","British Week:2014-W20","http://reference.data.gov.uk/id/week/2014-W20","line=000007","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140522_post2012part3-20140522-131011-51.csv#line=000007",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900710/time/000000/recordDate/19900710","Skinburness sample assessment for 1990-W28","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=",,,,,"n/a","not-assessed","N","Not Classified","1990-07-10T00:00:00","British Week:1990-W28","http://reference.data.gov.uk/id/week/1990-W28","line=210273","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210273",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900710/time/000000/recordDate/19900710","Skinburness sample assessment for 1990-W28","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=",,,,,"n/a","not-assessed","N","Not Classified","1990-07-10T00:00:00","British Week:1990-W28","http://reference.data.gov.uk/id/week/1990-W28","line=210273","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210273",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910925/time/120000/recordDate/19910925","Skinburness sample assessment for 1991-W39","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,"n/a","not-assessed","N","Not Classified","1991-09-25T12:00:00","British Week:1991-W39","http://reference.data.gov.uk/id/week/1991-W39","line=210306","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210306","930","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19910925/time/120000/recordDate/19910925","Skinburness sample assessment for 1991-W39","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,,,"n/a","not-assessed","N","Not Classified","1991-09-25T12:00:00","British Week:1991-W39","http://reference.data.gov.uk/id/week/1991-W39","line=210306","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210306","930","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140814/time/115000/recordDate/20140814","Whitmore Bay Barry Island sample assessment for 2014-W33","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"73","=","127","=",,,"I","Minimum","2014-08-14T11:50:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000015","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000015",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36200/date/20140814/time/115000/recordDate/20140814","Whitmore Bay Barry Island sample assessment for 2014-W33","false","ukl2202-36200","Whitmore Bay Barry Island","36200","Sampling point at Whitmore Bay Barry Island","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"73","=","127","=",,,"I","Minimum","2014-08-14T11:50:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000015","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140822-20140822-074639-143.csv#line=000015",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130916/time/141500/recordDate/20130916","Swansea Bay sample assessment for 2013-W38","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"220","=","80","=",,,"I","Minimum","2013-09-16T14:15:00","British Week:2013-W38","http://reference.data.gov.uk/id/week/2013-W38","line=000045","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130923_post2012-20130923-105857-100.csv#line=000045",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20130916/time/141500/recordDate/20130916","Swansea Bay sample assessment for 2013-W38","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"220","=","80","=",,,"I","Minimum","2013-09-16T14:15:00","British Week:2013-W38","http://reference.data.gov.uk/id/week/2013-W38","line=000045","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20130923_post2012-20130923-105857-100.csv#line=000045",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140617/time/100000/recordDate/20140617","Swansea Bay sample assessment for 2014-W25","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"127","=","136","=",,,"I","Minimum","2014-06-17T10:00:00","British Week:2014-W25","http://reference.data.gov.uk/id/week/2014-W25","line=000187","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140624_post2012-20140624-073313-26.csv#line=000187",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140617/time/100000/recordDate/20140617","Swansea Bay sample assessment for 2014-W25","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"127","=","136","=",,,"I","Minimum","2014-06-17T10:00:00","British Week:2014-W25","http://reference.data.gov.uk/id/week/2014-W25","line=000187","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140624_post2012-20140624-073313-26.csv#line=000187",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20140910","Swansea Bay sample assessment for 2014-W37","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"109","=","148","=",,,"I","Minimum","2014-09-10T10:00:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000093","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000093",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20140910","Swansea Bay sample assessment for 2014-W37","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"109","=","148","=",,,"I","Minimum","2014-09-10T10:00:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000093","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000093",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20140910/time/103500/recordDate/20140910","Oxwich Bay sample assessment for 2014-W37","false","ukl1800-37400","Oxwich Bay","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2000","=","608","=",,,"I","Minimum","2014-09-10T10:35:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000098","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000098",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20140910/time/103500/recordDate/20140910","Oxwich Bay sample assessment for 2014-W37","false","ukl1800-37400","Oxwich Bay","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2000","=","608","=",,,"I","Minimum","2014-09-10T10:35:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000098","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000098",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20140812/time/123500/recordDate/20140812","Tenby South sample assessment for 2014-W33","false","ukl1403-38200","Tenby South","38200","Sampling point at Tenby South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"700","=","27","=",,,"I","Minimum","2014-08-12T12:35:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000073","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140820-20140820-075528-139.csv#line=000073",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38200/date/20140812/time/123500/recordDate/20140812","Tenby South sample assessment for 2014-W33","false","ukl1403-38200","Tenby South","38200","Sampling point at Tenby South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"700","=","27","=",,,"I","Minimum","2014-08-12T12:35:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000073","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140820-20140820-075528-139.csv#line=000073",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
