﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Tees Middle","Langley Beck from Source to Sudburn Beck","GB103025072310","River","NZ0616422601","not designated artificial or heavily modified","406164","522601","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","562843","/catchment-planning/ReasonsForNotAchievingGood/562843","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Langley Beck from Source to Sudburn Beck","GB103025072310","River","NZ0616422601","not designated artificial or heavily modified","406164","522601","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","555824","/catchment-planning/ReasonsForNotAchievingGood/555824","Invasive non-native species","Non-native invasive species"
"Northumbria","Tees","Tees Middle","Langley Beck from Source to Sudburn Beck","GB103025072310","River","NZ0616422601","not designated artificial or heavily modified","406164","522601","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554974","/catchment-planning/ReasonsForNotAchievingGood/554974","Chemicals",
"Northumbria","Tees","Tees Middle","Langley Beck from Source to Sudburn Beck","GB103025072310","River","NZ0616422601","not designated artificial or heavily modified","406164","522601","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562364","/catchment-planning/ReasonsForNotAchievingGood/562364","Chemicals",
"Northumbria","Tees","Tees Middle","Langley Beck from Source to Sudburn Beck","GB103025072310","River","NZ0616422601","not designated artificial or heavily modified","406164","522601","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","566301","/catchment-planning/ReasonsForNotAchievingGood/566301","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Langley Beck from Source to Sudburn Beck","GB103025072310","River","NZ0616422601","not designated artificial or heavily modified","406164","522601","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"567125","/catchment-planning/ReasonsForNotAchievingGood/567125","Phosphate",
"Northumbria","Tees","Tees Middle","Langley Beck from Source to Sudburn Beck","GB103025072310","River","NZ0616422601","not designated artificial or heavily modified","406164","522601","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","565472","/catchment-planning/ReasonsForNotAchievingGood/565472","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Langley Beck from Source to Sudburn Beck","GB103025072310","River","NZ0616422601","not designated artificial or heavily modified","406164","522601","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","556670","/catchment-planning/ReasonsForNotAchievingGood/556670","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Tees Middle","Langley Beck from Source to Sudburn Beck","GB103025072310","River","NZ0616422601","not designated artificial or heavily modified","406164","522601","3","Poor","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","553150","/catchment-planning/ReasonsForNotAchievingGood/553150","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Middle","Langley Beck from Source to Sudburn Beck","GB103025072310","River","NZ0616422601","not designated artificial or heavily modified","406164","522601","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","568184","/catchment-planning/ReasonsForNotAchievingGood/568184","Fine sediment","Pollution from rural areas"
