﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Irwell","Croal Irwell","Ogden","GB112069064650","River","SD7777021619","heavily modified","377770","421619","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"564769","/catchment-planning/ReasonsForNotAchievingGood/564769","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Ogden","GB112069064650","River","SD7777021619","heavily modified","377770","421619","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"564768","/catchment-planning/ReasonsForNotAchievingGood/564768","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Ogden","GB112069064650","River","SD7777021619","heavily modified","377770","421619","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"564767","/catchment-planning/ReasonsForNotAchievingGood/564767","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Ogden","GB112069064650","River","SD7777021619","heavily modified","377770","421619","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564766","/catchment-planning/ReasonsForNotAchievingGood/564766","Chemicals",
"North West","Irwell","Croal Irwell","Ogden","GB112069064650","River","SD7777021619","heavily modified","377770","421619","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564772","/catchment-planning/ReasonsForNotAchievingGood/564772","Chemicals",
"North West","Irwell","Croal Irwell","Ogden","GB112069064650","River","SD7777021619","heavily modified","377770","421619","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"564771","/catchment-planning/ReasonsForNotAchievingGood/564771","Phosphate","Pollution from towns, cities and transport"
"North West","Irwell","Croal Irwell","Ogden","GB112069064650","River","SD7777021619","heavily modified","377770","421619","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"564770","/catchment-planning/ReasonsForNotAchievingGood/564770","Phosphate","Pollution from rural areas"
"North West","Irwell","Croal Irwell","Ogden","GB112069064650","River","SD7777021619","heavily modified","377770","421619","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568432","/catchment-planning/ReasonsForNotAchievingGood/568432","Physical modification","Physical modifications"
"North West","Irwell","Croal Irwell","Ogden","GB112069064650","River","SD7777021619","heavily modified","377770","421619","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"568431","/catchment-planning/ReasonsForNotAchievingGood/568431","Physical modification","Physical modifications"
