﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Louth Grimsby and Ancholme","Ancholme","Hibaldstow area Catchment (trib of Ancholme)","GB104029061930","River","SE9851903984","artificial","498519","403984","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"551669","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551669","Physical modification","Physical modifications"
"Humber","Louth Grimsby and Ancholme","Ancholme","Hibaldstow area Catchment (trib of Ancholme)","GB104029061930","River","SE9851903984","artificial","498519","403984","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"582079","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582079","Dissolved oxygen (DO)",
"Humber","Louth Grimsby and Ancholme","Ancholme","Hibaldstow area Catchment (trib of Ancholme)","GB104029061930","River","SE9851903984","artificial","498519","403984","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582078","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582078","Chemicals",
"Humber","Louth Grimsby and Ancholme","Ancholme","Hibaldstow area Catchment (trib of Ancholme)","GB104029061930","River","SE9851903984","artificial","498519","403984","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582086","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582086","No entry",
"Humber","Louth Grimsby and Ancholme","Ancholme","Hibaldstow area Catchment (trib of Ancholme)","GB104029061930","River","SE9851903984","artificial","498519","403984","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582085","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582085","No entry",
"Humber","Louth Grimsby and Ancholme","Ancholme","Hibaldstow area Catchment (trib of Ancholme)","GB104029061930","River","SE9851903984","artificial","498519","403984","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582084","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582084","No entry",
"Humber","Louth Grimsby and Ancholme","Ancholme","Hibaldstow area Catchment (trib of Ancholme)","GB104029061930","River","SE9851903984","artificial","498519","403984","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","582083","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582083","Physical modification","Physical modifications"
"Humber","Louth Grimsby and Ancholme","Ancholme","Hibaldstow area Catchment (trib of Ancholme)","GB104029061930","River","SE9851903984","artificial","498519","403984","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582082","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582082","Chemicals",
"Humber","Louth Grimsby and Ancholme","Ancholme","Hibaldstow area Catchment (trib of Ancholme)","GB104029061930","River","SE9851903984","artificial","498519","403984","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582080","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582080","Chemicals",
"Humber","Louth Grimsby and Ancholme","Ancholme","Hibaldstow area Catchment (trib of Ancholme)","GB104029061930","River","SE9851903984","artificial","498519","403984","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"548132","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548132","Abstraction and flow",
"Humber","Louth Grimsby and Ancholme","Ancholme","Hibaldstow area Catchment (trib of Ancholme)","GB104029061930","River","SE9851903984","artificial","498519","403984","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588061","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588061","Physical modification","Physical modifications"
