"uri","name","label","code list","code list > uri","comment","component > uri","component > attribute","component > attribute > uri","component > uri","component > dimension","component > dimension > uri","component > uri","component > measure","component > measure > uri","component property","component property > uri","contributor > mbox","contributor > mbox_sha 1 sum","contributor > who","created","domain","domain > uri","imports","imports > uri","is defined by","is defined by > uri","license","license > uri","modified","note","range","range > uri","see also","see also > uri","slice key","slice key > uri","source","source > uri","sub class of","sub class of > uri","sub property of","sub property of > uri","top concept","top concept > uri","type","type > uri","version info"
"http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd",,"complianceDsd",,,"A DSD for Bathing Water Quality Annual Compliance assessment reporting.",,,,,,,,"complianceClassification","http://environment.data.gov.uk/def/bathing-water-quality/complianceClassification",,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/complianceBySamplingPointKey",,,,,,,,,,"http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd",,"complianceDsd",,,"A DSD for Bathing Water Quality Annual Compliance assessment reporting.",,,,,"sampleYear","http://environment.data.gov.uk/def/bathing-water-quality/sampleYear",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/complianceByYearKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd",,"complianceDsd",,,"A DSD for Bathing Water Quality Annual Compliance assessment reporting.",,,,,"bathingWater","http://environment.data.gov.uk/def/bathing-water-quality/bathingWater",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"complianceBySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceBySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd",,"complianceDsd",,,"A DSD for Bathing Water Quality Annual Compliance assessment reporting.",,"inYearDetail","http://environment.data.gov.uk/def/bathing-water-quality/inYearDetail",,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"complianceBySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceBySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/complianceDsd",,"complianceDsd",,,"A DSD for Bathing Water Quality Annual Compliance assessment reporting.",,,,,"samplingPoint","http://environment.data.gov.uk/def/bathing-water-quality/samplingPoint",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"complianceBySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/complianceBySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,,,"sampleYear","http://environment.data.gov.uk/def/bathing-water-quality/sampleYear",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,,"http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,"faecalStreptococciQualifier","http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciQualifier",,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointYearKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,"abnormalWeatherException","http://environment.data.gov.uk/def/bathing-water-quality/abnormalWeatherException",,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,"entrovirusCount","http://environment.data.gov.uk/def/bathing-water-quality/entrovirusCount",,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,"http://environment.data.gov.uk/def/bathing-water-quality/byYearKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,"intestinalEnterococciCount","http://environment.data.gov.uk/def/bathing-water-quality/intestinalEnterococciCount",,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,"faecalColiformCount","http://environment.data.gov.uk/def/bathing-water-quality/faecalColiformCount",,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,"sampleClassification","http://environment.data.gov.uk/def/bathing-water-quality/sampleClassification",,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,"escherichiaColiQualifier","http://environment.data.gov.uk/def/bathing-water-quality/escherichiaColiQualifier",,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,"escherichiaColiCount","http://environment.data.gov.uk/def/bathing-water-quality/escherichiaColiCount",,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,"faecalStreptococciCount","http://environment.data.gov.uk/def/bathing-water-quality/faecalStreptococciCount",,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,"totalColiformCount","http://environment.data.gov.uk/def/bathing-water-quality/totalColiformCount",,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,"intestinalEnterococciQualifier","http://environment.data.gov.uk/def/bathing-water-quality/intestinalEnterococciQualifier",,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,,,,,,"salmonellaPresent","http://environment.data.gov.uk/def/bathing-water-quality/salmonellaPresent",,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,"recordDate","http://environment.data.gov.uk/def/bathing-water-quality/recordDate",,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,"recordStatus","http://environment.data.gov.uk/def/bathing-water-quality/recordStatus",,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,,,"bathingWater","http://environment.data.gov.uk/def/bathing-water-quality/bathingWater",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,"sampleDateTime","http://environment.data.gov.uk/def/bathing-water-quality/sampleDateTime",,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,,,"samplingPoint","http://environment.data.gov.uk/def/bathing-water-quality/samplingPoint",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,"faecalColiformQualifier","http://environment.data.gov.uk/def/bathing-water-quality/faecalColiformQualifier",,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,"totalColiformQualifier","http://environment.data.gov.uk/def/bathing-water-quality/totalColiformQualifier",,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,"entrovirusQualifier","http://environment.data.gov.uk/def/bathing-water-quality/entrovirusQualifier",,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/sampleDsd",,"sampleAssessmentDsd",,,"A DSD for reporting Bathing Water Quality in-season samples.",,,,,"sampleWeek","http://environment.data.gov.uk/def/bathing-water-quality/sampleWeek",,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,"bySamplingPointKey","http://environment.data.gov.uk/def/bathing-water-quality/bySamplingPointKey",,,,,,,,,"DataStructureDefinition","http://purl.org/linked-data/cube#DataStructureDefinition",
"http://environment.data.gov.uk/def/bathing-water-quality/",,,,,,,,,,,,,,,,,"skw@epimorphics.com",,"Stuart Williams","2010-08-16",,,,"http://environment.data.gov.uk/def/bathing-water/","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","1.0","http://www.opendatacommons.org/licenses/pddl/1.0/","2012-03-29",,,,,,,,,,,,,,,,,"http://www.w3.org/2002/07/owl#Ontology","0.1"
"http://environment.data.gov.uk/def/bathing-water-quality/",,,,,,,,,,,,,,,,,,"484329f6dec65adefd62ade6a5eb28037560dce4","Stuart Williams","2010-08-16",,,,"http://environment.data.gov.uk/def/bwq-cc-2012/","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","1.0","http://www.opendatacommons.org/licenses/pddl/1.0/","2014-11-26",,,,,,,,,,,,,,,,"Ontology","http://www.w3.org/2002/07/owl#Ontology","0.2"
"http://environment.data.gov.uk/def/bathing-water-quality/",,,,,,,,,,,,,,,,,"skw@epimorphics.com",,"Stuart Williams","2010-08-16",,,,"http://environment.data.gov.uk/def/bwq-cc-2015/","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","1.0","http://www.opendatacommons.org/licenses/pddl/1.0/","2012-03-29",,,,,,,,,,,,,,,,"Ontology","http://www.w3.org/2002/07/owl#Ontology","0.1"
"http://environment.data.gov.uk/def/bathing-water-quality/",,,,,,,,,,,,,,,,,"skw@epimorphics.com",,"Stuart Williams","2010-08-16",,,,"http://purl.org/linked-data/cube","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","1.0","http://www.opendatacommons.org/licenses/pddl/1.0/","2012-03-29",,,,,,,,,,,,,,,,"Ontology","http://www.w3.org/2002/07/owl#Ontology","0.1"
"http://environment.data.gov.uk/def/bathing-water-quality/",,,,,,,,,,,,,,,,,"skw@epimorphics.com",,"Stuart Williams","2010-08-16",,,,"http://reference.data.gov.uk/def/intervals","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","1.0","http://www.opendatacommons.org/licenses/pddl/1.0/","2012-03-29",,,,,,,,,,,,,,,,"Ontology","http://www.w3.org/2002/07/owl#Ontology","0.1"
"http://environment.data.gov.uk/def/bathing-water-quality/",,,,,,,,,,,,,,,,,"skw@epimorphics.com",,"Stuart Williams","2010-08-16",,,,"http://reference.data.gov.uk/def/intervals/","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","1.0","http://www.opendatacommons.org/licenses/pddl/1.0/","2012-03-29",,,,,,,,,,,,,,,,"Ontology","http://www.w3.org/2002/07/owl#Ontology","0.1"
"http://environment.data.gov.uk/def/bathing-water-quality/",,,,,,,,,,,,,,,,,"skw@epimorphics.com",,"Stuart Williams","2010-08-16",,,,"http://www.w3.org/2004/02/skos/core","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","1.0","http://www.opendatacommons.org/licenses/pddl/1.0/","2012-03-29",,,,,,,,,,,,,,,,"Ontology","http://www.w3.org/2002/07/owl#Ontology","0.1"
"http://environment.data.gov.uk/def/bathing-water-quality/",,,,,,,,,,,,,,,,,"skw@epimorphics.com",,"Stuart Williams","2010-08-16",,,,"http://www.w3.org/2006/time","bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl","1.0","http://www.opendatacommons.org/licenses/pddl/1.0/","2012-03-29",,,,,,,,,,,,,,,,"Ontology","http://www.w3.org/2002/07/owl#Ontology","0.1"
"http://environment.data.gov.uk/def/bathing-water-quality/AssessmentQualifier",,"AssessmentQualifier",,,"A skos:Concept subclass for assessment qualifiers.",,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,"Concept","http://www.w3.org/2004/02/skos/core#Concept",,,,,,"http://www.w3.org/2002/07/owl#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/AssessmentRegime","AssessmentRegime","AssessmentRegime",,,"A skos:Concept subclass for assessment regimes",,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,"Concept","http://www.w3.org/2004/02/skos/core#Concept",,,,,,"http://www.w3.org/2002/07/owl#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice",,"BySamplingPointSlice",,,"A specialised subclass of qb:Slice for bathing water quality sample dataset slices by sampling point.",,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,,,,,,,"http://www.w3.org/2000/01/rdf-schema#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointSlice",,"BySamplingPointSlice",,,"A specialised subclass of qb:Slice for bathing water quality sample dataset slices by sampling point.",,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,"http://purl.org/linked-data/cube#Slice",,,,,,"http://www.w3.org/2002/07/owl#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice",,"BySamplingPointYearSlice",,,"A specialised subclass of qb:Slice for bathing water quality sample dataset slices by sampling point and sample year.",,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,,,,,,,"http://www.w3.org/2000/01/rdf-schema#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/BySamplingPointYearSlice",,"BySamplingPointYearSlice",,,"A specialised subclass of qb:Slice for bathing water quality sample dataset slices by sampling point and sample year.",,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,"http://purl.org/linked-data/cube#Slice",,,,,,"http://www.w3.org/2002/07/owl#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice",,"ByWeekSlice",,,"A specialised subclass of qb:Slice for bathing water quality sample dataset slices by the week in which the sample was taken.",,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,,,,,,,"http://www.w3.org/2000/01/rdf-schema#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice",,"ByWeekSlice",,,"A specialised subclass of qb:Slice for bathing water quality sample dataset slices by the week in which the sample was taken.",,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,"http://purl.org/linked-data/cube#Slice",,,,,,"http://www.w3.org/2002/07/owl#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/ByYearSlice",,"ByYearSlice",,,"A specialised subclass of qb:Slice for bathing water quality sample dataset slices by the year in which the sample was taken.",,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,,,,,,,"http://www.w3.org/2000/01/rdf-schema#Class",
"http://environment.data.gov.uk/def/bathing-water-quality/ByYearSlice",,"ByYearSlice",,,"A specialised subclass of qb:Slice for bathing water quality sample dataset slices by the year in which the sample was taken.",,,,,,,,,,,,,,,,,,,,"bathing-water-quality.ttl","http://environment.data.gov.uk/sources/def/bathing-water-quality.ttl",,,,,,,,,,,,,,"http://purl.org/linked-data/cube#Slice",,,,,,"http://www.w3.org/2002/07/owl#Class",