﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","North Norfolk Rivers","North Norfolk","Stiffkey","GB105034055840","River","TF9184735079","heavily modified","591847","335079","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585149","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585149","Chemicals",
"Anglian","North Norfolk Rivers","North Norfolk","Stiffkey","GB105034055840","River","TF9184735079","heavily modified","591847","335079","3","High","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RFD","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","585159","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585159","Physical modification","Physical modifications"
"Anglian","North Norfolk Rivers","North Norfolk","Stiffkey","GB105034055840","River","TF9184735079","heavily modified","591847","335079","3","High","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","585158","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585158","Phosphate","Pollution from rural areas"
"Anglian","North Norfolk Rivers","North Norfolk","Stiffkey","GB105034055840","River","TF9184735079","heavily modified","591847","335079","3","High","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RFD","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","585156","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585156","Phosphate","Pollution from rural areas"
"Anglian","North Norfolk Rivers","North Norfolk","Stiffkey","GB105034055840","River","TF9184735079","heavily modified","591847","335079","3","High","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","585155","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585155","Phosphate","Pollution from waste water"
"Anglian","North Norfolk Rivers","North Norfolk","Stiffkey","GB105034055840","River","TF9184735079","heavily modified","591847","335079","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585154","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585154","Chemicals",
"Anglian","North Norfolk Rivers","North Norfolk","Stiffkey","GB105034055840","River","TF9184735079","heavily modified","591847","335079","3","Supports Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Surface water abstraction","Suspected",,,"585153","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585153","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","North Norfolk Rivers","North Norfolk","Stiffkey","GB105034055840","River","TF9184735079","heavily modified","591847","335079","3","Supports Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"585152","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585152","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","North Norfolk Rivers","North Norfolk","Stiffkey","GB105034055840","River","TF9184735079","heavily modified","591847","335079","3","Supports Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Surface water abstraction","Suspected",,,"585151","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585151","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","North Norfolk Rivers","North Norfolk","Stiffkey","GB105034055840","River","TF9184735079","heavily modified","591847","335079","3","Supports Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Groundwater abstraction","Suspected",,,"585150","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585150","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","North Norfolk Rivers","North Norfolk","Stiffkey","GB105034055840","River","TF9184735079","heavily modified","591847","335079","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585160","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585160","No entry",
