﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Welland","Welland Upper","Langton Brook","GB105031045620","River","SP7325491229","not designated artificial or heavily modified","473254","291229","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RFD","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"583669","/catchment-planning/ReasonsForNotAchievingGood/583669","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Welland","Welland Upper","Langton Brook","GB105031045620","River","SP7325491229","not designated artificial or heavily modified","473254","291229","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Sediment","Not applicable","583668","/catchment-planning/ReasonsForNotAchievingGood/583668","Fine sediment","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Langton Brook","GB105031045620","River","SP7325491229","not designated artificial or heavily modified","473254","291229","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","583678","/catchment-planning/ReasonsForNotAchievingGood/583678","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Langton Brook","GB105031045620","River","SP7325491229","not designated artificial or heavily modified","473254","291229","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583677","/catchment-planning/ReasonsForNotAchievingGood/583677","Chemicals",
"Anglian","Welland","Welland Upper","Langton Brook","GB105031045620","River","SP7325491229","not designated artificial or heavily modified","473254","291229","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","583666","/catchment-planning/ReasonsForNotAchievingGood/583666","Physical modification","Physical modifications"
"Anglian","Welland","Welland Upper","Langton Brook","GB105031045620","River","SP7325491229","not designated artificial or heavily modified","473254","291229","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583665","/catchment-planning/ReasonsForNotAchievingGood/583665","Chemicals",
"Anglian","Welland","Welland Upper","Langton Brook","GB105031045620","River","SP7325491229","not designated artificial or heavily modified","473254","291229","3","Bad","Element","Phosphate","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected",,,"583674","/catchment-planning/ReasonsForNotAchievingGood/583674","Phosphate","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Langton Brook","GB105031045620","River","SP7325491229","not designated artificial or heavily modified","473254","291229","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583672","/catchment-planning/ReasonsForNotAchievingGood/583672","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Langton Brook","GB105031045620","River","SP7325491229","not designated artificial or heavily modified","473254","291229","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583671","/catchment-planning/ReasonsForNotAchievingGood/583671","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Langton Brook","GB105031045620","River","SP7325491229","not designated artificial or heavily modified","473254","291229","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"583670","/catchment-planning/ReasonsForNotAchievingGood/583670","Phosphate","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Langton Brook","GB105031045620","River","SP7325491229","not designated artificial or heavily modified","473254","291229","3","Bad","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"588541","/catchment-planning/ReasonsForNotAchievingGood/588541","Phosphate","Pollution from waste water"
"Anglian","Welland","Welland Upper","Langton Brook","GB105031045620","River","SP7325491229","not designated artificial or heavily modified","473254","291229","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"556232","/catchment-planning/ReasonsForNotAchievingGood/556232","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Welland","Welland Upper","Langton Brook","GB105031045620","River","SP7325491229","not designated artificial or heavily modified","473254","291229","3","Moderate","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected",,,"556231","/catchment-planning/ReasonsForNotAchievingGood/556231","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Anglian","Welland","Welland Upper","Langton Brook","GB105031045620","River","SP7325491229","not designated artificial or heavily modified","473254","291229","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"556230","/catchment-planning/ReasonsForNotAchievingGood/556230","Dissolved oxygen (DO)","Pollution from waste water"
