"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","entrovirus count","entrovirus qualifier","entrovirus qualifier > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","is replaced by","is replaced by > uri","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900926/time/114500/recordDate/19900926","Skinburness sample assessment for 1990-W39","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1990-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"Skinburness sample assessment for 1990-W39","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900926/time/114500/recordDate/20120516","1990-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","1990-09-26T11:45:00","http://reference.data.gov.uk/id/gregorian-instant/1990-09-26T11:45:00","British Week:1990-W39","http://reference.data.gov.uk/id/week/1990-W39","British Year:1990","http://reference.data.gov.uk/id/year/1990","line=210284","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210284","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900926/time/114500/recordDate/19900926","Skinburness sample assessment for 1990-W39","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1990-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,,,"Skinburness sample assessment for 1990-W39","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900926/time/114500/recordDate/20120516","1990-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Minimum","http://environment.data.gov.uk/def/bathing-water-quality/I","1990-09-26T11:45:00","http://reference.data.gov.uk/id/gregorian-instant/1990-09-26T11:45:00","British Week:1990-W39","http://reference.data.gov.uk/id/week/1990-W39","British Year:1990","http://reference.data.gov.uk/id/year/1990","line=210284","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210284","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950627/time/104500/recordDate/19950627","Skinburness sample assessment for 1995-W26","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1995-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 1995-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950627/time/104500/recordDate/20120516","1995-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1995-06-27T10:45:00","http://reference.data.gov.uk/id/gregorian-instant/1995-06-27T10:45:00","British Week:1995-W26","http://reference.data.gov.uk/id/week/1995-W26","British Year:1995","http://reference.data.gov.uk/id/year/1995","line=210373","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210373","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950627/time/104500/recordDate/19950627","Skinburness sample assessment for 1995-W26","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1995-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 1995-W26","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19950627/time/104500/recordDate/20120516","1995-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1995-06-27T10:45:00","http://reference.data.gov.uk/id/gregorian-instant/1995-06-27T10:45:00","British Week:1995-W26","http://reference.data.gov.uk/id/week/1995-W26","British Year:1995","http://reference.data.gov.uk/id/year/1995","line=210373","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210373","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960514/time/113500/recordDate/19960514","Skinburness sample assessment for 1996-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1996-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 1996-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960514/time/113500/recordDate/20120516","1996-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1996-05-14T11:35:00","http://reference.data.gov.uk/id/gregorian-instant/1996-05-14T11:35:00","British Week:1996-W20","http://reference.data.gov.uk/id/week/1996-W20","British Year:1996","http://reference.data.gov.uk/id/year/1996","line=210389","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210389","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960514/time/113500/recordDate/19960514","Skinburness sample assessment for 1996-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1996-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 1996-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960514/time/113500/recordDate/20120516","1996-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1996-05-14T11:35:00","http://reference.data.gov.uk/id/gregorian-instant/1996-05-14T11:35:00","British Week:1996-W20","http://reference.data.gov.uk/id/week/1996-W20","British Year:1996","http://reference.data.gov.uk/id/year/1996","line=210389","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210389","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960516/time/122500/recordDate/19960516","Skinburness sample assessment for 1996-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1996-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 1996-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960516/time/122500/recordDate/20120516","1996-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1996-05-16T12:25:00","http://reference.data.gov.uk/id/gregorian-instant/1996-05-16T12:25:00","British Week:1996-W20","http://reference.data.gov.uk/id/week/1996-W20","British Year:1996","http://reference.data.gov.uk/id/year/1996","line=210390","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210390","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960516/time/122500/recordDate/19960516","Skinburness sample assessment for 1996-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1996-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 1996-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960516/time/122500/recordDate/20120516","1996-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1996-05-16T12:25:00","http://reference.data.gov.uk/id/gregorian-instant/1996-05-16T12:25:00","British Week:1996-W20","http://reference.data.gov.uk/id/week/1996-W20","British Year:1996","http://reference.data.gov.uk/id/year/1996","line=210390","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210390","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960614/time/120000/recordDate/19960614","Skinburness sample assessment for 1996-W24","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1996-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 1996-W24","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960614/time/120000/recordDate/20120516","1996-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1996-06-14T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/1996-06-14T12:00:00","British Week:1996-W24","http://reference.data.gov.uk/id/week/1996-W24","British Year:1996","http://reference.data.gov.uk/id/year/1996","line=210394","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210394","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960614/time/120000/recordDate/19960614","Skinburness sample assessment for 1996-W24","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1996-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 1996-W24","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960614/time/120000/recordDate/20120516","1996-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1996-06-14T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/1996-06-14T12:00:00","British Week:1996-W24","http://reference.data.gov.uk/id/week/1996-W24","British Year:1996","http://reference.data.gov.uk/id/year/1996","line=210394","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210394","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960909/time/091500/recordDate/19960909","Skinburness sample assessment for 1996-W37","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1996-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"40","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 1996-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960909/time/091500/recordDate/20120516","1996-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1996-09-09T09:15:00","http://reference.data.gov.uk/id/gregorian-instant/1996-09-09T09:15:00","British Week:1996-W37","http://reference.data.gov.uk/id/week/1996-W37","British Year:1996","http://reference.data.gov.uk/id/year/1996","line=210404","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210404","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960909/time/091500/recordDate/19960909","Skinburness sample assessment for 1996-W37","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1996-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"40","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 1996-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960909/time/091500/recordDate/20120516","1996-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1996-09-09T09:15:00","http://reference.data.gov.uk/id/gregorian-instant/1996-09-09T09:15:00","British Week:1996-W37","http://reference.data.gov.uk/id/week/1996-W37","British Year:1996","http://reference.data.gov.uk/id/year/1996","line=210404","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210404","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970605/time/121100/recordDate/19970605","Skinburness sample assessment for 1997-W23","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1997-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 1997-W23","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970605/time/121100/recordDate/20120516","1997-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1997-06-05T12:11:00","http://reference.data.gov.uk/id/gregorian-instant/1997-06-05T12:11:00","British Week:1997-W23","http://reference.data.gov.uk/id/week/1997-W23","British Year:1997","http://reference.data.gov.uk/id/year/1997","line=210413","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210413","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970605/time/121100/recordDate/19970605","Skinburness sample assessment for 1997-W23","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1997-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 1997-W23","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970605/time/121100/recordDate/20120516","1997-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1997-06-05T12:11:00","http://reference.data.gov.uk/id/gregorian-instant/1997-06-05T12:11:00","British Week:1997-W23","http://reference.data.gov.uk/id/week/1997-W23","British Year:1997","http://reference.data.gov.uk/id/year/1997","line=210413","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210413","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"