﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Humber","Rye","Costa Beck from Pickering Beck to R Rye/Ackland Beck","GB104027068401","River","SE7745276562","heavily modified","477452","476562","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","577189","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577189","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Costa Beck from Pickering Beck to R Rye/Ackland Beck","GB104027068401","River","SE7745276562","heavily modified","477452","476562","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566365","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566365","Chemicals",
"Humber","Derwent Humber","Rye","Costa Beck from Pickering Beck to R Rye/Ackland Beck","GB104027068401","River","SE7745276562","heavily modified","477452","476562","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566354","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566354","Chemicals",
"Humber","Derwent Humber","Rye","Costa Beck from Pickering Beck to R Rye/Ackland Beck","GB104027068401","River","SE7745276562","heavily modified","477452","476562","3","Poor","Element","Fish","Mining and quarrying","Confirmed","RNAG","Quarrying","Point source","Confirmed","Quarry","Confirmed","Sediment","Not applicable","577188","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577188","Fine sediment","Pollution from towns, cities and transport"
"Humber","Derwent Humber","Rye","Costa Beck from Pickering Beck to R Rye/Ackland Beck","GB104027068401","River","SE7745276562","heavily modified","477452","476562","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Sediment","Not applicable","577187","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577187","Fine sediment","Pollution from waste water"
"Humber","Derwent Humber","Rye","Costa Beck from Pickering Beck to R Rye/Ackland Beck","GB104027068401","River","SE7745276562","heavily modified","477452","476562","3","Poor","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","577186","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577186","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Costa Beck from Pickering Beck to R Rye/Ackland Beck","GB104027068401","River","SE7745276562","heavily modified","477452","476562","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"577240","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577240","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Costa Beck from Pickering Beck to R Rye/Ackland Beck","GB104027068401","River","SE7745276562","heavily modified","477452","476562","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","577184","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577184","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Costa Beck from Pickering Beck to R Rye/Ackland Beck","GB104027068401","River","SE7745276562","heavily modified","477452","476562","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","Other fish","Confirmed","Invasive non-native species","Not applicable","577183","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577183","Invasive non-native species","Non-native invasive species"
"Humber","Derwent Humber","Rye","Costa Beck from Pickering Beck to R Rye/Ackland Beck","GB104027068401","River","SE7745276562","heavily modified","477452","476562","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Sediment","Not applicable","577190","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577190","Fine sediment",
