﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Eden","Lower Eden","GB106040018160","River","TQ4955949052","heavily modified","549559","149052","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547869","/catchment-planning/ReasonsForNotAchievingGood/547869","Chemicals",
"Thames","Medway","Eden","Lower Eden","GB106040018160","River","TQ4955949052","heavily modified","549559","149052","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"577027","/catchment-planning/ReasonsForNotAchievingGood/577027","Chemicals",
"Thames","Medway","Eden","Lower Eden","GB106040018160","River","TQ4955949052","heavily modified","549559","149052","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","577037","/catchment-planning/ReasonsForNotAchievingGood/577037","Fine sediment","Pollution from rural areas"
"Thames","Medway","Eden","Lower Eden","GB106040018160","River","TQ4955949052","heavily modified","549559","149052","3","Fail","Element","Mercury and Its Compounds","Other","Probable","RNAG","Not applicable","Diffuse source","Probable","Atmospheric deposition","Probable",,,"577026","/catchment-planning/ReasonsForNotAchievingGood/577026","Chemicals",
"Thames","Medway","Eden","Lower Eden","GB106040018160","River","TQ4955949052","heavily modified","549559","149052","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","577036","/catchment-planning/ReasonsForNotAchievingGood/577036","Fine sediment","Pollution from rural areas"
"Thames","Medway","Eden","Lower Eden","GB106040018160","River","TQ4955949052","heavily modified","549559","149052","3","Fail","Element","Mercury and Its Compounds","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected",,,"577025","/catchment-planning/ReasonsForNotAchievingGood/577025","Chemicals","Pollution from towns, cities and transport"
"Thames","Medway","Eden","Lower Eden","GB106040018160","River","TQ4955949052","heavily modified","549559","149052","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","577035","/catchment-planning/ReasonsForNotAchievingGood/577035","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Lower Eden","GB106040018160","River","TQ4955949052","heavily modified","549559","149052","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"577034","/catchment-planning/ReasonsForNotAchievingGood/577034","Phosphate","Pollution from rural areas"
"Thames","Medway","Eden","Lower Eden","GB106040018160","River","TQ4955949052","heavily modified","549559","149052","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"577033","/catchment-planning/ReasonsForNotAchievingGood/577033","Phosphate","Pollution from rural areas"
"Thames","Medway","Eden","Lower Eden","GB106040018160","River","TQ4955949052","heavily modified","549559","149052","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"547872","/catchment-planning/ReasonsForNotAchievingGood/547872","Chemicals",
"Thames","Medway","Eden","Lower Eden","GB106040018160","River","TQ4955949052","heavily modified","549559","149052","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"577032","/catchment-planning/ReasonsForNotAchievingGood/577032","Phosphate","Pollution from waste water"
"Thames","Medway","Eden","Lower Eden","GB106040018160","River","TQ4955949052","heavily modified","549559","149052","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547871","/catchment-planning/ReasonsForNotAchievingGood/547871","Chemicals",
"Thames","Medway","Eden","Lower Eden","GB106040018160","River","TQ4955949052","heavily modified","549559","149052","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"547870","/catchment-planning/ReasonsForNotAchievingGood/547870","Dissolved oxygen (DO)",
"Thames","Medway","Eden","Lower Eden","GB106040018160","River","TQ4955949052","heavily modified","549559","149052","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568690","/catchment-planning/ReasonsForNotAchievingGood/568690","Physical modification","Physical modifications"
