"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn England AWB","Avon Bristol Rural Canals","Kennet and Avon Canal, summit to Bath","GB70910178","Canal","ST9505461809","artificial","395054","161809","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560817","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560817","Chemicals",
"Severn","Severn England AWB","Avon Bristol Rural Canals","Bristol Floating Harbour","GB70910601","Canal","ST5918872636","artificial","359188","172636","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"578391","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578391","Phosphate","Pollution from waste water"
"Severn","Severn England AWB","Avon Bristol Rural Canals","Wiltshire and Berkshire Canal (disused)","GB70910061","Canal","ST9774175352","artificial","397741","175352","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560804","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560804","Chemicals",
"Severn","Severn England AWB","Avon Bristol Rural Canals","Kennet and Avon Canal, summit to Bath","GB70910178","Canal","ST9505461809","artificial","395054","161809","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560816","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560816","Chemicals",
"Severn","Severn England AWB","Avon Bristol Rural Canals","Kennet and Avon Canal, summit to Bath","GB70910178","Canal","ST9505461809","artificial","395054","161809","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560818","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560818","Chemicals",
"Severn","Severn England AWB","Avon Bristol Rural Canals","Wiltshire and Berkshire Canal (disused)","GB70910061","Canal","ST9774175352","artificial","397741","175352","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560808","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560808","Chemicals",
"Severn","Severn England AWB","Avon Bristol Rural Canals","Bristol Floating Harbour","GB70910601","Canal","ST5918872636","artificial","359188","172636","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560892","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560892","Chemicals",
"Severn","Severn England AWB","Avon Bristol Rural Canals","Bristol Floating Harbour","GB70910601","Canal","ST5918872636","artificial","359188","172636","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560893","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560893","Chemicals",
"Severn","Severn England AWB","Avon Bristol Rural Canals","Wiltshire and Berkshire Canal (disused)","GB70910061","Canal","ST9774175352","artificial","397741","175352","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"575469","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575469","Physical modification","Physical modifications"
"Severn","Severn England AWB","Avon Bristol Rural Canals","Bristol Floating Harbour","GB70910601","Canal","ST5918872636","artificial","359188","172636","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560894","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560894","Chemicals",
"Severn","Severn England AWB","Avon Bristol Rural Canals","Wiltshire and Berkshire Canal (disused)","GB70910061","Canal","ST9774175352","artificial","397741","175352","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560802","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560802","Chemicals",
"Severn","Severn England AWB","Avon Bristol Rural Canals","Bristol Floating Harbour","GB70910601","Canal","ST5918872636","artificial","359188","172636","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"575498","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575498","Physical modification","Physical modifications"
"Severn","Severn England AWB","Avon Bristol Rural Canals","Bristol Floating Harbour","GB70910601","Canal","ST5918872636","artificial","359188","172636","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"575497","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575497","Physical modification","Physical modifications"
"Severn","Severn England AWB","Avon Bristol Rural Canals","Bristol Floating Harbour","GB70910601","Canal","ST5918872636","artificial","359188","172636","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"575499","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575499","Physical modification","Physical modifications"
