﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Brue and Axe","Sheppey","GB108052021221","River","ST5018243657","heavily modified","350182","143657","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"578949","/catchment-planning/ReasonsForNotAchievingGood/578949","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","Sheppey","GB108052021221","River","ST5018243657","heavily modified","350182","143657","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578948","/catchment-planning/ReasonsForNotAchievingGood/578948","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","Sheppey","GB108052021221","River","ST5018243657","heavily modified","350182","143657","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - transport","Confirmed","Morphology","Not applicable","578947","/catchment-planning/ReasonsForNotAchievingGood/578947","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Sheppey","GB108052021221","River","ST5018243657","heavily modified","350182","143657","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553944","/catchment-planning/ReasonsForNotAchievingGood/553944","No entry",
"South West","Somerset South and West","Brue and Axe","Sheppey","GB108052021221","River","ST5018243657","heavily modified","350182","143657","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","578946","/catchment-planning/ReasonsForNotAchievingGood/578946","Ammonia","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","Sheppey","GB108052021221","River","ST5018243657","heavily modified","350182","143657","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553943","/catchment-planning/ReasonsForNotAchievingGood/553943","Chemicals",
"South West","Somerset South and West","Brue and Axe","Sheppey","GB108052021221","River","ST5018243657","heavily modified","350182","143657","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553942","/catchment-planning/ReasonsForNotAchievingGood/553942","Chemicals",
"South West","Somerset South and West","Brue and Axe","Sheppey","GB108052021221","River","ST5018243657","heavily modified","350182","143657","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"567732","/catchment-planning/ReasonsForNotAchievingGood/567732","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Sheppey","GB108052021221","River","ST5018243657","heavily modified","350182","143657","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"567731","/catchment-planning/ReasonsForNotAchievingGood/567731","Physical modification","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Sheppey","GB108052021221","River","ST5018243657","heavily modified","350182","143657","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588296","/catchment-planning/ReasonsForNotAchievingGood/588296","Physical modification","Physical modifications"
